National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southwest Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.60,    5.00,    1.20,    2.50,    0.90,   -3.80,   -4.20,   -5.70,  -12.70,   -8.50,    0.80,   10.20,    1.50,   -4.60,   -6.80,    6.30,   -0.90
    1.00,    6.00,    8.40,    2.00,    4.10,    1.60,   -6.00,   -6.50,   -9.00,  -19.80,  -13.80,    1.40,   17.00,    2.60,   -7.20,  -10.70,   10.50,   -1.20
    1.60,    9.60,   13.50,    3.20,    6.60,    2.80,   -8.80,   -9.30,  -13.10,  -28.60,  -21.30,    2.30,   27.20,    4.20,  -10.40,  -15.80,   16.70,   -1.30
    2.00,   12.00,   16.80,    4.10,    8.30,    3.70,  -10.40,  -10.90,  -15.40,  -33.40,  -25.90,    3.00,   33.90,    5.30,  -12.20,  -18.80,   20.90,   -1.20
    2.60,   15.60,   21.90,    5.30,   10.80,    5.10,  -12.50,  -12.80,  -18.40,  -39.50,  -32.40,    3.90,   44.10,    7.10,  -14.60,  -22.70,   27.20,   -0.70
    3.00,   18.00,   25.20,    6.10,   12.50,    6.10,  -13.70,  -13.90,  -20.10,  -42.90,  -36.50,    4.60,   50.90,    8.20,  -15.90,  -24.90,   31.40,   -0.30
    3.60,   21.60,   30.30,    7.40,   15.00,    7.70,  -15.30,  -15.20,  -22.20,  -47.20,  -42.20,    5.60,   61.10,   10.00,  -17.60,  -27.90,   37.70,    0.50
    4.00,   24.00,   33.70,    8.20,   16.70,    8.80,  -16.20,  -16.00,  -23.50,  -49.60,  -45.80,    6.30,   67.90,   11.20,  -18.60,  -29.70,   41.80,    1.20
    4.60,   27.60,   38.70,    9.50,   19.20,   10.50,  -17.40,  -16.90,  -25.10,  -52.70,  -50.80,    7.40,   78.10,   13.10,  -19.80,  -32.00,   48.10,    2.30
    5.00,   30.00,   42.10,   10.40,   20.90,   11.70,  -18.10,  -17.40,  -25.90,  -54.40,  -53.90,    8.20,   84.90,   14.30,  -20.50,  -33.40,   52.30,    3.20
    5.60,   33.60,   47.10,   11.70,   23.40,   13.60,  -19.10,  -18.10,  -27.10,  -56.50,  -58.40,    9.30,   95.00,   16.20,  -21.40,  -35.20,   58.60,    4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.51,    2.48,    0.64,    2.31,    1.31,  -13.67,  -20.29,  -17.12,  -19.33,   -6.36,    0.46,    4.43,    1.24,  -16.85,   -5.48,    2.83,   -0.73
    1.00,    2.52,    4.17,    1.07,    3.79,    2.34,  -21.58,  -31.40,  -27.03,  -30.14,  -10.33,    0.81,    7.38,    2.14,  -26.37,   -8.62,    4.72,   -0.97
    1.60,    4.04,    6.70,    1.71,    6.11,    4.09,  -31.65,  -44.93,  -39.34,  -43.53,  -15.94,    1.33,   11.81,    3.46,  -38.10,  -12.73,    7.51,   -1.05
    2.00,    5.05,    8.34,    2.19,    7.68,    5.40,  -37.41,  -52.66,  -46.25,  -50.84,  -19.39,    1.74,   14.72,    4.37,  -44.69,  -15.15,    9.40,   -0.97
    2.60,    6.56,   10.87,    2.83,    9.99,    7.45,  -44.96,  -61.84,  -55.26,  -60.12,  -24.25,    2.26,   19.15,    5.85,  -53.48,  -18.29,   12.24,   -0.56
    3.00,    7.57,   12.51,    3.25,   11.56,    8.91,  -49.28,  -67.15,  -60.36,  -65.30,  -27.32,    2.66,   22.10,    6.75,  -58.24,  -20.06,   14.13,   -0.24
    3.60,    9.08,   15.04,    3.94,   13.88,   11.24,  -55.04,  -73.43,  -66.67,  -71.84,  -31.59,    3.24,   26.53,    8.24,  -64.47,  -22.48,   16.96,    0.40
    4.00,   10.09,   16.73,    4.37,   15.45,   12.85,  -58.27,  -77.29,  -70.57,  -75.49,  -34.28,    3.64,   29.48,    9.23,  -68.13,  -23.93,   18.80,    0.97
    4.60,   11.61,   19.22,    5.06,   17.76,   15.33,  -62.59,  -81.64,  -75.38,  -80.21,  -38.02,    4.28,   33.91,   10.79,  -72.53,  -25.79,   21.64,    1.85
    5.00,   12.62,   20.90,    5.54,   19.33,   17.08,  -65.11,  -84.06,  -77.78,  -82.80,  -40.34,    4.74,   36.86,   11.78,  -75.09,  -26.91,   23.53,    2.58
