National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

              Southwest Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.20,    5.20,    7.40,    5.20,    0.00,   -3.80,    3.40,   -3.20,   -0.10,   -0.20,    3.10,    3.80,    4.20,   -1.20,    0.90,    4.10,    2.00
    1.00,    5.40,    8.70,   12.30,    8.70,    0.00,   -6.00,    5.70,   -5.00,   -0.10,   -0.30,    5.20,    6.40,    7.00,   -1.80,    1.60,    6.80,    3.40
    1.60,    8.60,   13.90,   19.70,   13.90,    0.00,   -8.90,    8.90,   -7.40,   -0.20,   -0.50,    8.30,   10.20,   11.20,   -2.50,    2.50,   10.90,    5.50
    2.00,   10.80,   17.40,   24.60,   17.30,    0.00,  -10.60,   10.60,   -8.70,   -0.20,   -0.60,   10.30,   12.80,   14.00,   -2.90,    3.20,   13.60,    7.00
    2.60,   14.00,   22.60,   32.00,   22.50,    0.10,  -12.90,   12.60,  -10.50,   -0.30,   -0.70,   13.40,   16.60,   18.20,   -3.60,    4.10,   17.70,    9.10
    3.00,   16.20,   26.10,   36.90,   26.00,    0.20,  -14.20,   13.80,  -11.60,   -0.30,   -0.80,   15.50,   19.10,   21.00,   -4.00,    4.80,   20.50,   10.60
    3.60,   19.40,   31.30,   44.30,   31.20,    0.40,  -15.90,   15.60,  -13.00,   -0.40,   -0.90,   18.60,   23.00,   25.30,   -4.40,    5.70,   24.60,   12.80
    4.00,   21.60,   34.80,   49.20,   34.70,    0.50,  -17.00,   16.80,  -13.80,   -0.50,   -1.00,   20.60,   25.60,   28.10,   -4.60,    6.40,   27.30,   14.30
    4.60,   24.90,   40.00,   56.60,   39.90,    0.70,  -18.30,   18.60,  -14.90,   -0.50,   -1.10,   23.70,   29.40,   32.40,   -4.90,    7.40,   31.40,   16.60
    5.00,   27.10,   43.40,   61.50,   43.40,    0.80,  -19.10,   19.80,  -15.60,   -0.60,   -1.10,   25.80,   32.00,   35.20,   -5.00,    8.00,   34.20,   18.10
    5.60,   30.30,   48.70,   68.90,   48.60,    1.10,  -20.20,   21.60,  -16.50,   -0.60,   -1.20,   28.90,   35.80,   39.50,   -5.00,    9.00,   38.30,   20.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.35,    2.58,    3.94,    4.81,    0.00,  -13.67,   16.43,   -9.61,   -0.15,   -0.15,    1.79,    1.65,    3.46,   -4.40,    0.73,    1.84,    1.61
    1.00,    2.27,    4.32,    6.56,    8.05,    0.00,  -21.58,   27.54,  -15.02,   -0.15,   -0.22,    3.01,    2.78,    5.77,   -6.59,    1.29,    3.06,    2.74
    1.60,    3.62,    6.90,   10.50,   12.86,    0.00,  -32.01,   43.00,  -22.22,   -0.30,   -0.37,    4.80,    4.43,    9.23,   -9.16,    2.01,    4.90,    4.44
    2.00,    4.54,    8.64,   13.11,   16.00,    0.00,  -38.13,   51.21,  -26.13,   -0.30,   -0.45,    5.96,    5.56,   11.53,  -10.62,    2.58,    6.12,    5.65
    2.60,    5.89,   11.22,   17.06,   20.81,    0.15,  -46.40,   60.87,  -31.53,   -0.46,   -0.52,    7.75,    7.21,   14.99,  -13.19,    3.30,    7.96,    7.34
    3.00,    6.81,   12.96,   19.67,   24.05,    0.29,  -51.08,   66.67,  -34.83,   -0.46,   -0.60,    8.96,    8.29,   17.30,  -14.65,    3.87,    9.22,    8.55
    3.60,    8.16,   15.54,   23.61,   28.86,    0.58,  -57.19,   75.36,  -39.04,   -0.61,   -0.67,   10.76,    9.99,   20.84,  -16.12,    4.59,   11.07,   10.32
    4.00,    9.08,   17.28,   26.23,   32.10,    0.73,  -61.15,   81.16,  -41.44,   -0.76,   -0.75,   11.91,   11.12,   23.15,  -16.85,    5.16,   12.28,   11.53
    4.60,   10.47,   19.86,   30.17,   36.91,    1.02,  -65.83,   89.86,  -44.74,   -0.76,   -0.82,   13.71,   12.77,   26.69,  -17.95,    5.96,   14.13,   13.39
    5.00,   11.40,   21.55,   32.78,   40.15,    1.17,  -68.71,   95.65,  -46.85,   -0.91,   -0.82,   14.92,   13.89,   29.00,  -18.32,    6.45,   15.38,   14.60
