National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southwest Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.70,   76.10,   73.00,   62.90,   58.00,   51.20,   46.00,   56.40,   67.20,   66.20,   72.10,   78.70,   64.60,   51.20,   68.50,   77.90,   65.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.20,    0.00,    0.40,    0.50,   -0.40,   -1.10,   -1.30,   -0.90,   -0.40,   -0.20,   -0.30,    0.30,   -0.90,   -0.50,   -0.30,   -0.30
    1.00,   -0.50,   -0.30,    0.00,    0.70,    0.80,   -0.60,   -1.80,   -2.10,   -1.50,   -0.70,   -0.30,   -0.50,    0.50,   -1.50,   -0.80,   -0.40,   -0.60
    1.60,   -0.80,   -0.40,   -0.10,    1.10,    1.20,   -1.00,   -2.90,   -3.40,   -2.40,   -1.10,   -0.50,   -0.80,    0.80,   -2.40,   -1.30,   -0.70,   -0.90
    2.00,   -1.00,   -0.60,   -0.10,    1.40,    1.50,   -1.30,   -3.60,   -4.30,   -3.00,   -1.30,   -0.70,   -1.00,    0.90,   -3.00,   -1.70,   -0.80,   -1.20
    2.60,   -1.30,   -0.70,   -0.10,    1.80,    2.00,   -1.60,   -4.70,   -5.50,   -3.90,   -1.70,   -0.90,   -1.30,    1.20,   -4.00,   -2.20,   -1.10,   -1.50
    3.00,   -1.50,   -0.80,   -0.10,    2.00,    2.30,   -1.90,   -5.40,   -6.40,   -4.50,   -2.00,   -1.00,   -1.50,    1.40,   -4.60,   -2.50,   -1.30,   -1.70
    3.60,   -1.80,   -1.00,   -0.10,    2.40,    2.70,   -2.30,   -6.40,   -7.70,   -5.40,   -2.40,   -1.30,   -1.90,    1.70,   -5.50,   -3.00,   -1.60,   -2.10
    4.00,   -2.00,   -1.10,   -0.20,    2.70,    3.00,   -2.50,   -7.10,   -8.50,   -6.10,   -2.70,   -1.40,   -2.10,    1.90,   -6.10,   -3.40,   -1.70,   -2.30
    4.60,   -2.30,   -1.30,   -0.20,    3.10,    3.50,   -2.90,   -8.10,   -9.80,   -7.00,   -3.10,   -1.60,   -2.40,    2.10,   -7.00,   -3.90,   -2.00,   -2.70
    5.00,   -2.50,   -1.40,   -0.20,    3.40,    3.80,   -3.10,   -8.80,  -10.70,   -7.60,   -3.40,   -1.80,   -2.70,    2.30,   -7.50,   -4.30,   -2.20,   -2.90
    5.60,   -2.80,   -1.60,   -0.20,    3.80,    4.20,   -3.50,   -9.80,  -11.90,   -8.60,   -3.80,   -2.00,   -3.00,    2.60,   -8.40,   -4.80,   -2.50,   -3.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   78.70,   76.10,   73.00,   62.90,   58.00,   51.20,   46.00,   56.40,   67.20,   66.20,   72.10,   78.70,   64.60,   51.20,   68.50,   77.90,   65.50
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.40,   -1.70,   -1.90,   -1.80,   -1.60,   -1.70,   -2.10,   -2.50,   -2.40,   -2.20,   -1.60,   -1.30,   -1.80,   -2.10,   -2.10,   -1.50,   -1.90
    1.00,   -2.40,   -2.90,   -3.20,   -3.10,   -2.60,   -2.90,   -3.50,   -4.20,   -4.10,   -3.70,   -2.80,   -2.20,   -3.00,   -3.50,   -3.50,   -2.50,   -3.10
    1.60,   -4.00,   -4.80,   -5.20,   -5.00,   -4.20,   -4.60,   -5.60,   -6.80,   -6.60,   -5.90,   -4.50,   -3.60,   -4.80,   -5.60,   -5.70,   -4.20,   -5.10
    2.00,   -5.10,   -6.10,   -6.60,   -6.30,   -5.30,   -5.70,   -6.90,   -8.40,   -8.30,   -7.50,   -5.70,   -4.60,   -6.00,   -7.00,   -7.20,   -5.30,   -6.40
    2.60,   -6.80,   -8.10,   -8.70,   -8.20,   -6.90,   -7.30,   -8.90,  -10.90,  -10.90,   -9.80,   -7.60,   -6.20,   -7.90,   -9.10,   -9.40,   -7.00,   -8.40
