National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

              Southwest Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  237.80,  201.40,  187.60,  108.10,   68.50,   27.80,   20.70,   33.30,   65.70,  133.60,  172.90,  230.30,  121.40,   27.30,  124.10,  222.30,  124.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    5.70,   -1.40,    5.60,    0.30,   -0.80,   -0.90,   -1.90,   -5.50,   -0.80,    0.60,    1.50,    1.50,   -1.20,   -1.90,    2.70,    0.30
    1.00,    1.50,    9.50,   -2.30,    9.30,    0.50,   -1.40,   -1.50,   -3.10,   -8.80,   -1.20,    0.90,    2.60,    2.50,   -2.00,   -3.10,    4.50,    0.50
    1.60,    2.50,   15.30,   -3.60,   14.90,    0.80,   -2.10,   -2.40,   -4.80,  -13.60,   -2.00,    1.50,    4.10,    4.00,   -3.10,   -4.70,    7.30,    0.90
    2.00,    3.10,   19.10,   -4.50,   18.60,    1.10,   -2.60,   -2.90,   -5.80,  -16.50,   -2.40,    1.80,    5.10,    5.10,   -3.80,   -5.70,    9.10,    1.20
    2.60,    4.10,   24.80,   -5.80,   24.20,    1.50,   -3.40,   -3.70,   -7.20,  -20.60,   -3.10,    2.40,    6.70,    6.60,   -4.80,   -7.10,   11.90,    1.70
    3.00,    4.80,   28.60,   -6.60,   27.90,    1.80,   -3.80,   -4.20,   -8.10,  -23.10,   -3.50,    2.80,    7.80,    7.70,   -5.40,   -8.00,   13.70,    2.00
    3.60,    5.90,   34.40,   -7.90,   33.50,    2.30,   -4.50,   -4.90,   -9.30,  -26.60,   -4.20,    3.30,    9.30,    9.30,   -6.30,   -9.20,   16.50,    2.60
    4.00,    6.60,   38.20,   -8.70,   37.20,    2.60,   -5.00,   -5.40,  -10.00,  -28.80,   -4.60,    3.70,   10.40,   10.40,   -6.80,   -9.90,   18.40,    3.00
    4.60,    7.70,   44.00,   -9.90,   42.50,    3.10,   -5.60,   -6.10,  -11.10,  -31.90,   -5.20,    4.20,   12.00,   11.90,   -7.60,  -10.90,   21.20,    3.70
    5.00,    8.50,   47.90,  -10.70,   45.80,    3.50,   -6.10,   -6.50,  -11.70,  -33.80,   -5.50,    4.60,   13.10,   12.90,   -8.10,  -11.60,   23.10,    4.10
    5.60,    9.70,   53.60,  -11.90,   50.60,    4.10,   -6.70,   -7.10,  -12.70,  -36.40,   -6.10,    5.10,   14.70,   14.20,   -8.80,  -12.50,   26.00,    4.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.38,    2.83,   -0.75,    5.18,    0.44,   -2.88,   -4.35,   -5.71,   -8.37,   -0.60,    0.35,    0.65,    1.24,   -4.40,   -1.53,    1.21,    0.24
    1.00,    0.63,    4.72,   -1.23,    8.60,    0.73,   -5.04,   -7.25,   -9.31,  -13.39,   -0.90,    0.52,    1.13,    2.06,   -7.33,   -2.50,    2.02,    0.40
    1.60,    1.05,    7.60,   -1.92,   13.78,    1.17,   -7.55,  -11.59,  -14.41,  -20.70,   -1.50,    0.87,    1.78,    3.29,  -11.36,   -3.79,    3.28,    0.73
    2.00,    1.30,    9.48,   -2.40,   17.21,    1.61,   -9.35,  -14.01,  -17.42,  -25.11,   -1.80,    1.04,    2.21,    4.20,  -13.92,   -4.59,    4.09,    0.97
    2.60,    1.72,   12.31,   -3.09,   22.39,    2.19,  -12.23,  -17.87,  -21.62,  -31.35,   -2.32,    1.39,    2.91,    5.44,  -17.58,   -5.72,    5.35,    1.37
    3.00,    2.02,   14.20,   -3.52,   25.81,    2.63,  -13.67,  -20.29,  -24.32,  -35.16,   -2.62,    1.62,    3.39,    6.34,  -19.78,   -6.45,    6.16,    1.61
    3.60,    2.48,   17.08,   -4.21,   30.99,    3.36,  -16.19,  -23.67,  -27.93,  -40.49,   -3.14,    1.91,    4.04,    7.66,  -23.08,   -7.41,    7.42,    2.10
    4.00,    2.78,   18.97,   -4.64,   34.41,    3.80,  -17.99,  -26.09,  -30.03,  -43.84,   -3.44,    2.14,    4.52,    8.57,  -24.91,   -7.98,    8.28,    2.42
    4.60,    3.24,   21.85,   -5.28,   39.32,    4.53,  -20.14,  -29.47,  -33.33,  -48.55,   -3.89,    2.43,    5.21,    9.80,  -27.84,   -8.78,    9.54,    2.98
    5.00,    3.57,   23.78,   -5.70,   42.37,    5.11,  -21.94,  -31.40,  -35.14,  -51.45,   -4.12,    2.66,    5.69,   10.63,  -29.67,   -9.35,   10.39,    3.31
