National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

              Southwest Brazil = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   26.20,   26.40,   26.00,   25.30,   23.60,   21.90,   22.10,   23.80,   25.10,   26.00,   26.40,   26.30,   25.00,   22.60,   25.80,   26.30,   24.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.90,    1.00,    1.00,    0.90,    0.80,    0.90,    1.20,    1.20,    0.90,    0.70,    0.90,    0.90,    1.10,    0.80,    0.90
    1.00,    1.30,    1.30,    1.40,    1.60,    1.70,    1.50,    1.40,    1.60,    1.90,    2.00,    1.60,    1.20,    1.60,    1.50,    1.80,    1.30,    1.50
    1.60,    2.20,    2.10,    2.30,    2.50,    2.70,    2.40,    2.20,    2.50,    3.10,    3.20,    2.50,    1.90,    2.50,    2.40,    2.90,    2.10,    2.50
    2.00,    2.70,    2.60,    2.80,    3.20,    3.40,    3.00,    2.70,    3.10,    3.80,    4.00,    3.10,    2.40,    3.10,    2.90,    3.70,    2.60,    3.10
    2.60,    3.50,    3.40,    3.70,    4.10,    4.50,    3.90,    3.50,    4.10,    5.00,    5.20,    4.10,    3.20,    4.10,    3.80,    4.70,    3.40,    4.00
    3.00,    4.00,    4.00,    4.30,    4.80,    5.10,    4.50,    4.10,    4.70,    5.80,    6.00,    4.70,    3.60,    4.70,    4.40,    5.50,    3.90,    4.60
    3.60,    4.80,    4.80,    5.10,    5.70,    6.20,    5.40,    4.90,    5.60,    6.90,    7.20,    5.60,    4.40,    5.70,    5.30,    6.60,    4.70,    5.50
