National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Northwest USA = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -4.00,   -1.30,    1.50,    5.70,   10.40,   14.90,   18.70,   18.00,   13.30,    7.80,    1.20,   -3.20,    5.90,   17.20,    7.40,   -2.90,    6.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.80,    0.80,    0.60,    0.60,    0.90,    1.00,    1.10,    0.90,    0.90,    1.00,    1.00,    0.70,    1.00,    0.90,    0.90,    0.90
    1.00,    1.60,    1.40,    1.30,    1.00,    1.10,    1.50,    1.70,    1.80,    1.50,    1.50,    1.60,    1.70,    1.10,    1.70,    1.50,    1.60,    1.50
    1.60,    2.60,    2.20,    2.00,    1.50,    1.70,    2.40,    2.70,    2.80,    2.40,    2.40,    2.50,    2.80,    1.70,    2.70,    2.50,    2.50,    2.30
    2.00,    3.30,    2.70,    2.50,    1.90,    2.10,    3.10,    3.40,    3.50,    3.10,    3.00,    3.20,    3.50,    2.20,    3.30,    3.10,    3.20,    2.90
    2.60,    4.20,    3.50,    3.30,    2.50,    2.80,    4.00,    4.40,    4.60,    4.00,    3.90,    4.10,    4.50,    2.80,    4.30,    4.00,    4.10,    3.80
    3.00,    4.90,    4.10,    3.80,    2.90,    3.20,    4.60,    5.10,    5.30,    4.60,    4.50,    4.80,    5.20,    3.30,    5.00,    4.60,    4.70,    4.40
    3.60,    5.90,    4.90,    4.50,    3.40,    3.80,    5.50,    6.10,    6.40,    5.50,    5.40,    5.70,    6.30,    3.90,    6.00,    5.60,    5.70,    5.30
    4.00,    6.50,    5.40,    5.00,    3.80,    4.20,    6.10,    6.70,    7.10,    6.10,    6.00,    6.30,    7.00,    4.40,    6.60,    6.20,    6.30,    5.90
    4.60,    7.50,    6.30,    5.80,    4.40,    4.90,    7.00,    7.80,    8.10,    7.00,    7.00,    7.30,    8.00,    5.00,    7.60,    7.10,    7.30,    6.80
    5.00,    8.10,    6.80,    6.30,    4.80,    5.30,    7.60,    8.40,    8.80,    7.60,    7.60,    7.90,    8.70,    5.50,    8.30,    7.70,    7.90,    7.30
