National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Northwest USA = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    1.20,    4.30,    7.60,   12.60,   17.70,   22.80,   27.40,   26.70,   21.50,   15.20,    6.70,    1.90,   12.60,   25.60,   14.50,    2.40,   13.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.70,    0.60,    0.70,    1.10,    1.10,    1.20,    1.00,    1.00,    0.90,    0.80,    0.70,    1.10,    1.00,    0.80,    0.90
    1.00,    1.30,    1.20,    1.10,    1.10,    1.20,    1.80,    1.90,    2.00,    1.70,    1.70,    1.60,    1.40,    1.10,    1.90,    1.70,    1.30,    1.50
    1.60,    2.10,    1.80,    1.80,    1.70,    1.90,    2.80,    3.00,    3.20,    2.70,    2.80,    2.50,    2.30,    1.80,    3.00,    2.70,    2.10,    2.40
    2.00,    2.60,    2.30,    2.20,    2.10,    2.40,    3.50,    3.80,    4.00,    3.40,    3.50,    3.10,    2.80,    2.20,    3.80,    3.40,    2.60,    3.00
    2.60,    3.40,    3.00,    2.90,    2.80,    3.10,    4.60,    4.90,    5.20,    4.50,    4.50,    4.10,    3.70,    2.90,    4.90,    4.40,    3.40,    3.90
    3.00,    4.00,    3.50,    3.30,    3.20,    3.60,    5.30,    5.70,    6.00,    5.20,    5.20,    4.70,    4.20,    3.40,    5.60,    5.00,    3.90,    4.50
    3.60,    4.80,    4.10,    4.00,    3.80,    4.30,    6.30,    6.80,    7.10,    6.20,    6.30,    5.60,    5.10,    4.00,    6.80,    6.00,    4.70,    5.40
    4.00,    5.30,    4.60,    4.40,    4.30,    4.80,    7.00,    7.60,    7.90,    6.90,    7.00,    6.20,    5.70,    4.50,    7.50,    6.70,    5.20,    6.00
    4.60,    6.10,    5.30,    5.10,    4.90,    5.50,    8.10,    8.70,    9.10,    7.90,    8.00,    7.20,    6.50,    5.20,    8.60,    7.70,    6.00,    6.90
    5.00,    6.60,    5.80,    5.50,    5.30,    6.00,    8.80,    9.50,    9.90,    8.60,    8.70,    7.80,    7.10,    5.60,    9.40,    8.40,    6.50,    7.50
    5.60,    7.40,    6.50,    6.20,    6.00,    6.70,    9.80,   10.60,   11.10,    9.60,    9.80,    8.70,    7.90,    6.30,   10.50,    9.40,    7.30,    8.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    1.20,    4.30,    7.60,   12.60,   17.70,   22.80,   27.40,   26.70,   21.50,   15.20,    6.70,    1.90,   12.60,   25.60,   14.50,    2.40,   13.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.90,    0.80,    0.80,    1.00,    1.10,    1.00,    1.00,    0.80,    0.60,    0.60,    0.80,    1.00,    0.80,    0.70,    0.80
    1.00,    1.20,    1.40,    1.40,    1.40,    1.40,    1.70,    1.90,    1.70,    1.70,    1.30,    1.00,    1.00,    1.40,    1.70,    1.30,    1.20,    1.40
    1.60,    1.90,    2.20,    2.30,    2.20,    2.20,    2.70,    3.00,    2.60,    2.70,    2.00,    1.60,    1.60,    2.30,    2.80,    2.10,    1.90,    2.30
    2.00,    2.30,    2.70,    2.90,    2.80,    2.80,    3.40,    3.80,    3.30,    3.30,    2.50,    2.00,    2.00,    2.80,    3.50,    2.60,    2.30,    2.80
    2.60,    3.00,    3.50,    3.70,    3.60,    3.60,    4.40,    4.90,    4.30,    4.30,    3.30,    2.60,    2.60,    3.70,    4.50,    3.40,    3.10,    3.70
    3.00,    3.50,    4.10,    4.30,    4.20,    4.10,    5.10,    5.60,    5.00,    5.00,    3.80,    3.00,    3.00,    4.20,    5.20,    3.90,    3.50,    4.20
    3.60,    4.20,    4.90,    5.20,    5.10,    5.00,    6.10,    6.80,    6.00,    6.00,    4.50,    3.70,    3.60,    5.10,    6.30,    4.70,    4.20,    5.10
    4.00,    4.60,    5.40,    5.80,    5.60,    5.50,    6.80,    7.50,    6.60,    6.60,    5.00,    4.10,    4.00,    5.60,    7.00,    5.20,    4.70,    5.60
    4.60,    5.30,    6.30,    6.60,    6.50,    6.40,    7.80,    8.60,    7.60,    7.60,    5.80,    4.70,    4.60,    6.50,    8.00,    6.00,    5.40,    6.50
    5.00,    5.80,    6.80,    7.20,    7.00,    6.90,    8.50,    9.40,    8.30,    8.30,    6.30,    5.10,    5.00,    7.00,    8.70,    6.50,    5.90,    7.00
    5.60,    6.50,    7.60,    8.10,    7.90,    7.70,    9.50,   10.50,    9.30,    9.30,    7.00,    5.70,    5.60,    7.90,    9.80,    7.30,    6.60,    7.90

          CMIP5cmcc_cm________ = climate model
