National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Northwest USA = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -4.00,   -1.30,    1.50,    5.70,   10.40,   14.90,   18.70,   18.00,   13.30,    7.80,    1.20,   -3.20,    5.90,   17.20,    7.40,   -2.90,    6.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.30,    0.40,    0.50,    0.70,    0.80,    1.00,    0.90,    0.90,    0.70,    0.50,    0.80,    0.60,    0.90,    0.70,    0.60,    0.70
    1.00,    1.10,    0.60,    0.70,    0.90,    1.20,    1.40,    1.70,    1.50,    1.50,    1.10,    0.90,    1.30,    0.90,    1.50,    1.10,    1.00,    1.10
    1.60,    1.80,    0.90,    1.10,    1.40,    2.00,    2.20,    2.80,    2.40,    2.30,    1.70,    1.40,    2.00,    1.50,    2.50,    1.80,    1.60,    1.80
    2.00,    2.20,    1.20,    1.40,    1.70,    2.50,    2.70,    3.50,    3.10,    2.90,    2.20,    1.70,    2.50,    1.90,    3.10,    2.30,    2.00,    2.30
    2.60,    2.90,    1.50,    1.80,    2.20,    3.20,    3.60,    4.50,    4.00,    3.80,    2.80,    2.30,    3.30,    2.40,    4.00,    3.00,    2.60,    3.00
    3.00,    3.30,    1.70,    2.10,    2.60,    3.70,    4.10,    5.20,    4.60,    4.40,    3.30,    2.60,    3.80,    2.80,    4.60,    3.40,    2.90,    3.40
    3.60,    4.00,    2.10,    2.50,    3.10,    4.50,    4.90,    6.20,    5.50,    5.20,    3.90,    3.10,    4.50,    3.30,    5.60,    4.10,    3.50,    4.10
    4.00,    4.50,    2.30,    2.70,    3.40,    5.00,    5.50,    6.90,    6.10,    5.80,    4.40,    3.50,    5.00,    3.70,    6.20,    4.60,    3.90,    4.60
    4.60,    5.10,    2.60,    3.10,    3.90,    5.70,    6.30,    8.00,    7.00,    6.70,    5.00,    4.00,    5.80,    4.30,    7.10,    5.20,    4.50,    5.30
    5.00,    5.60,    2.90,    3.40,    4.30,    6.20,    6.90,    8.60,    7.60,    7.30,    5.50,    4.40,    6.30,    4.60,    7.70,    5.70,    4.90,    5.70
