National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Northwest USA = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.20,   72.70,   70.80,   68.60,   64.20,   55.30,   42.40,   44.80,   46.80,   56.70,   71.90,   72.70,   67.90,   47.50,   58.50,   73.20,   61.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.10,    0.10,   -0.20,   -0.50,   -0.50,   -0.40,   -0.40,   -0.60,   -0.70,   -0.40,    0.00,   -0.20,   -0.40,   -0.50,    0.00,   -0.30
    1.00,    0.10,    0.20,    0.20,   -0.40,   -0.80,   -0.80,   -0.60,   -0.60,   -0.90,   -1.20,   -0.60,    0.00,   -0.30,   -0.70,   -0.90,    0.10,   -0.50
    1.60,    0.10,    0.30,    0.30,   -0.60,   -1.20,   -1.30,   -1.00,   -1.00,   -1.50,   -1.90,   -1.00,    0.00,   -0.50,   -1.10,   -1.50,    0.10,   -0.70
    2.00,    0.10,    0.40,    0.40,   -0.70,   -1.50,   -1.60,   -1.30,   -1.30,   -1.90,   -2.40,   -1.30,   -0.10,   -0.60,   -1.40,   -1.80,    0.20,   -0.90
    2.60,    0.20,    0.50,    0.50,   -0.90,   -2.00,   -2.10,   -1.60,   -1.60,   -2.40,   -3.10,   -1.70,   -0.10,   -0.80,   -1.80,   -2.40,    0.20,   -1.20
    3.00,    0.20,    0.60,    0.50,   -1.10,   -2.30,   -2.40,   -1.90,   -1.90,   -2.80,   -3.60,   -1.90,   -0.10,   -0.90,   -2.10,   -2.80,    0.20,   -1.40
    3.60,    0.20,    0.70,    0.60,   -1.30,   -2.80,   -2.90,   -2.20,   -2.20,   -3.30,   -4.30,   -2.30,   -0.10,   -1.10,   -2.50,   -3.30,    0.30,   -1.70
    4.00,    0.20,    0.80,    0.70,   -1.40,   -3.10,   -3.20,   -2.50,   -2.50,   -3.70,   -4.80,   -2.60,   -0.10,   -1.30,   -2.70,   -3.70,    0.30,   -1.80
    4.60,    0.20,    0.90,    0.80,   -1.70,   -3.60,   -3.70,   -2.80,   -2.80,   -4.30,   -5.50,   -3.00,   -0.20,   -1.50,   -3.10,   -4.20,    0.30,   -2.10
    5.00,    0.30,    1.00,    0.90,   -1.80,   -3.90,   -4.00,   -3.00,   -3.10,   -4.60,   -6.00,   -3.20,   -0.20,   -1.60,   -3.40,   -4.60,    0.30,   -2.30
    5.60,    0.30,    1.10,    1.00,   -2.00,   -4.40,   -4.50,   -3.30,   -3.40,   -5.20,   -6.70,   -3.60,   -0.20,   -1.80,   -3.80,   -5.20,    0.40,   -2.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.20,   72.70,   70.80,   68.60,   64.20,   55.30,   42.40,   44.80,   46.80,   56.70,   71.90,   72.70,   67.90,   47.50,   58.50,   73.20,   61.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.20,    0.30,    0.20,    0.10,    0.00,    0.30,    0.90,    1.00,    0.60,    0.40,    0.10,    0.00,    0.10,    0.70,    0.40,    0.20,    0.30
    1.00,    0.30,    0.50,    0.40,    0.20,    0.00,    0.40,    1.40,    1.70,    1.00,    0.60,    0.20,    0.10,    0.20,    1.20,    0.60,    0.30,    0.60
    1.60,    0.50,    0.90,    0.60,    0.30,    0.00,    0.70,    2.30,    2.70,    1.60,    0.90,    0.40,    0.10,    0.30,    1.90,    1.00,    0.50,    0.90
    2.00,    0.70,    1.10,    0.80,    0.40,    0.00,    0.80,    2.90,    3.40,    2.00,    1.20,    0.50,    0.20,    0.40,    2.40,    1.20,    0.60,    1.20
    2.60,    0.90,    1.40,    1.00,    0.50,    0.00,    1.10,    3.80,    4.50,    2.60,    1.50,    0.60,    0.20,    0.50,    3.10,    1.60,    0.80,    1.50
    3.00,    1.00,    1.60,    1.20,    0.60,    0.00,    1.30,    4.40,    5.20,    3.00,    1.80,    0.70,    0.20,    0.60,    3.60,    1.80,    1.00,    1.70
    3.60,    1.20,    1.90,    1.40,    0.70,    0.00,    1.50,    5.40,    6.30,    3.60,    2.10,    0.90,    0.30,    0.70,    4.40,    2.20,    1.10,    2.10
    4.00,    1.40,    2.10,    1.50,    0.80,    0.00,    1.70,    6.00,    7.00,    4.00,    2.30,    1.00,    0.30,    0.80,    4.90,    2.40,    1.30,    2.30
    4.60,    1.50,    2.40,    1.80,    0.90,    0.00,    1.90,    6.90,    8.00,    4.60,    2.70,    1.10,    0.40,    0.90,    5.60,    2.80,    1.40,    2.70
    5.00,    1.70,    2.60,    1.90,    1.00,    0.00,    2.10,    7.50,    8.70,    5.00,    2.90,    1.20,    0.40,    0.90,    6.10,    3.00,    1.60,    2.90
    5.60,    1.90,    2.90,    2.10,    1.10,    0.00,    2.30,    8.50,    9.70,    5.60,    3.30,    1.40,    0.40,    1.10,    6.90,    3.40,    1.70,    3.30

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.20,   72.70,   70.80,   68.60,   64.20,   55.30,   42.40,   44.80,   46.80,   56.70,   71.90,   72.70,   67.90,   47.50,   58.50,   73.20,   61.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.00,   -0.10,   -0.20,   -0.10,    0.00,    0.00,    0.00,   -0.10,    0.00,    0.00,    0.10,   -0.10,    0.00,   -0.10,    0.10,    0.00
    1.00,    0.20,    0.00,   -0.20,   -0.30,   -0.10,    0.00,    0.10,    0.00,   -0.10,   -0.10,   -0.10,    0.10,   -0.20,    0.00,   -0.10,    0.10,    0.00
    1.60,    0.30,    0.00,   -0.40,   -0.40,   -0.20,   -0.10,    0.10,    0.10,   -0.20,   -0.10,   -0.10,    0.10,   -0.30,    0.00,   -0.10,    0.20,   -0.10
    2.00,    0.40,    0.00,   -0.50,   -0.50,   -0.20,   -0.10,    0.10,    0.10,   -0.30,   -0.10,   -0.10,    0.20,   -0.40,    0.00,   -0.20,    0.20,   -0.10
    2.60,    0.50,    0.00,   -0.70,   -0.70,   -0.30,   -0.10,    0.20,    0.10,   -0.30,   -0.20,   -0.20,    0.20,   -0.60,    0.10,   -0.20,    0.20,   -0.10
    3.00,    0.60,   -0.10,   -0.80,   -0.80,   -0.40,   -0.10,    0.20,    0.10,   -0.40,   -0.20,   -0.20,    0.30,   -0.60,    0.10,   -0.30,    0.30,   -0.10
    3.60,    0.70,   -0.10,   -0.90,   -1.00,   -0.40,   -0.20,    0.30,    0.20,   -0.50,   -0.20,   -0.30,    0.30,   -0.80,    0.10,   -0.30,    0.30,   -0.20
    4.00,    0.80,   -0.10,   -1.00,   -1.10,   -0.50,   -0.20,    0.30,    0.20,   -0.50,   -0.30,   -0.30,    0.30,   -0.90,    0.10,   -0.40,    0.40,   -0.20
    4.60,    0.90,   -0.10,   -1.20,   -1.30,   -0.60,   -0.20,    0.40,    0.20,   -0.60,   -0.30,   -0.40,    0.40,   -1.00,    0.10,   -0.40,    0.40,   -0.20
    5.00,    1.00,   -0.10,   -1.30,   -1.40,   -0.60,   -0.20,    0.40,    0.20,   -0.60,   -0.30,   -0.40,    0.40,   -1.10,    0.10,   -0.50,    0.40,   -0.20
    5.60,    1.10,   -0.10,   -1.40,   -1.50,   -0.70,   -0.20,    0.40,    0.30,   -0.70,   -0.40,   -0.50,    0.40,   -1.20,    0.10,   -0.50,    0.50,   -0.30

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   74.20,   72.70,   70.80,   68.60,   64.20,   55.30,   42.40,   44.80,   46.80,   56.70,   71.90,   72.70,   67.90,   47.50,   58.50,   73.20,   61.80
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.00,    0.10,    0.20,    0.00,   -0.40,   -0.30,   -0.10,   -0.10,   -0.20,   -0.10,    0.00,    0.10,   -0.30,   -0.10,    0.00,   -0.10
    1.00,    0.00,    0.00,    0.20,    0.30,   -0.10,   -0.70,   -0.50,   -0.20,   -0.20,   -0.30,   -0.10,    0.00,    0.20,   -0.40,   -0.20,    0.00,   -0.10
    1.60,    0.00,   -0.10,    0.30,    0.50,   -0.10,   -1.00,   -0.70,   -0.30,   -0.40,   -0.40,   -0.20,    0.00,    0.20,   -0.70,   -0.30,    0.00,   -0.20
    2.00,    0.00,   -0.10,    0.30,    0.70,   -0.10,   -1.30,   -0.90,   -0.30,   -0.50,   -0.50,   -0.20,    0.10,    0.30,   -0.80,   -0.40,    0.00,   -0.20
    2.60,    0.00,   -0.10,    0.40,    0.90,   -0.10,   -1.70,   -1.20,   -0.40,   -0.60,   -0.70,   -0.30,    0.10,    0.40,   -1.10,   -0.50,    0.00,   -0.30
    3.00,    0.00,   -0.10,    0.50,    1.00,   -0.20,   -2.00,   -1.40,   -0.50,   -0.70,   -0.80,   -0.30,    0.10,    0.40,   -1.30,   -0.60,    0.00,   -0.40
    3.60,   -0.10,   -0.20,    0.60,    1.20,   -0.20,   -2.30,   -1.60,   -0.50,   -0.90,   -1.00,   -0.40,    0.10,    0.50,   -1.50,   -0.80,   -0.10,   -0.40
    4.00,   -0.10,   -0.20,    0.60,    1.30,   -0.20,   -2.60,   -1.80,   -0.60,   -1.00,   -1.10,   -0.40,    0.10,    0.60,   -1.70,   -0.80,   -0.10,   -0.50
    4.60,   -0.10,   -0.30,    0.70,    1.50,   -0.30,   -3.00,   -2.10,   -0.70,   -1.10,   -1.30,   -0.50,    0.10,    0.70,   -1.90,   -1.00,   -0.10,   -0.60
    5.00,   -0.10,   -0.30,    0.80,    1.70,   -0.30,   -3.30,   -2.20,   -0.70,   -1.20,   -1.40,   -0.60,    0.10,    0.70,   -2.10,   -1.10,   -0.10,   -0.60
    5.60,   -0.20,   -0.30,    0.90,    1.90,   -0.30,   -3.60,   -2.50,   -0.80,   -1.40,   -1.50,   -0.60,    0.10,    0.80,   -2.30,   -1.20,   -0.10,   -0.70

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
