National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 Northwest USA = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -4.00,   -1.30,    1.50,    5.70,   10.40,   14.90,   18.70,   18.00,   13.30,    7.80,    1.20,   -3.20,    5.90,   17.20,    7.40,   -2.90,    6.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.80,    0.70,    0.80,    1.00,    1.10,    1.10,    1.10,    0.80,    0.70,    0.80,    0.80,    1.10,    0.90,    0.80,    0.90
    1.00,    1.40,    1.40,    1.30,    1.20,    1.30,    1.70,    1.90,    1.90,    1.90,    1.40,    1.20,    1.30,    1.30,    1.90,    1.50,    1.40,    1.50
    1.60,    2.20,    2.30,    2.10,    2.00,    2.00,    2.80,    3.10,    3.10,    3.00,    2.20,    1.90,    2.10,    2.00,    3.00,    2.40,    2.20,    2.40
    2.00,    2.80,    2.80,    2.70,    2.50,    2.50,    3.50,    3.80,    3.80,    3.70,    2.80,    2.30,    2.60,    2.60,    3.70,    3.00,    2.70,    3.00
    2.60,    3.60,    3.70,    3.50,    3.20,    3.30,    4.50,    5.00,    5.00,    4.80,    3.60,    3.00,    3.40,    3.30,    4.80,    3.80,    3.60,    3.90
    3.00,    4.20,    4.20,    4.00,    3.70,    3.80,    5.20,    5.70,    5.70,    5.60,    4.20,    3.50,    3.90,    3.80,    5.60,    4.40,    4.10,    4.50
    3.60,    5.00,    5.10,    4.80,    4.40,    4.50,    6.20,    6.90,    6.90,    6.70,    5.00,    4.20,    4.70,    4.60,    6.70,    5.30,    4.90,    5.40
    4.00,    5.50,    5.70,    5.40,    4.90,    5.00,    6.90,    7.70,    7.60,    7.40,    5.60,    4.70,    5.20,    5.10,    7.40,    5.90,    5.50,    6.00
    4.60,    6.40,    6.50,    6.20,    5.70,    5.80,    8.00,    8.80,    8.80,    8.60,    6.40,    5.40,    6.00,    5.90,    8.50,    6.80,    6.30,    6.90
    5.00,    6.90,    7.10,    6.70,    6.20,    6.30,    8.60,    9.60,    9.50,    9.30,    7.00,    5.90,    6.60,    6.40,    9.30,    7.40,    6.90,    7.50
