National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Northwest USA = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    1.90,    1.20,    0.50,   -1.30,   -2.60,   -1.80,   -2.00,   -1.00,    0.20,    2.70,    3.90,    0.10,   -2.10,    0.60,    2.40,    0.30
    1.00,    2.60,    3.20,    2.00,    0.80,   -2.00,   -4.20,   -2.80,   -3.10,   -1.60,    0.30,    4.50,    6.50,    0.30,   -3.30,    1.10,    4.10,    0.50
    1.60,    4.10,    5.10,    3.30,    1.30,   -3.10,   -6.30,   -4.00,   -4.50,   -2.40,    0.60,    7.20,   10.30,    0.50,   -4.90,    1.80,    6.50,    1.00
    2.00,    5.20,    6.40,    4.10,    1.70,   -3.70,   -7.60,   -4.70,   -5.40,   -2.90,    0.80,    9.00,   12.90,    0.70,   -5.90,    2.30,    8.20,    1.30
    2.60,    6.70,    8.30,    5.30,    2.20,   -4.60,   -9.40,   -5.50,   -6.50,   -3.60,    1.10,   11.70,   16.80,    1.00,   -7.10,    3.10,   10.60,    1.90
    3.00,    7.80,    9.60,    6.20,    2.60,   -5.10,  -10.50,   -5.90,   -7.10,   -4.00,    1.40,   13.50,   19.40,    1.20,   -7.80,    3.60,   12.20,    2.30
    3.60,    9.30,   11.50,    7.40,    3.20,   -5.90,  -12.00,   -6.50,   -7.90,   -4.60,    1.80,   16.30,   23.30,    1.60,   -8.80,    4.50,   14.70,    3.00
    4.00,   10.40,   12.80,    8.20,    3.70,   -6.30,  -12.90,   -6.80,   -8.40,   -5.00,    2.10,   18.10,   25.90,    1.80,   -9.40,    5.10,   16.30,    3.50
    4.60,   11.90,   14.70,    9.50,    4.30,   -7.00,  -14.20,   -7.20,   -9.10,   -5.50,    2.60,   20.80,   29.80,    2.30,  -10.20,    6.00,   18.80,    4.20
    5.00,   12.90,   16.00,   10.30,    4.80,   -7.40,  -15.00,   -7.40,   -9.50,   -5.90,    2.90,   22.60,   32.40,    2.60,  -10.60,    6.60,   20.40,    4.70
    5.60,   14.50,   17.90,   11.60,    5.40,   -7.90,  -16.10,   -7.70,  -10.00,   -6.40,    3.50,   25.40,   36.30,    3.00,  -11.30,    7.50,   22.90,    5.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.13,    3.26,    2.04,    1.07,   -2.66,   -6.03,   -7.11,   -6.83,   -2.78,    0.40,    3.65,    4.97,    0.19,   -6.44,    1.13,    3.43,    0.58
    1.00,    3.46,    5.49,    3.40,    1.71,   -4.10,   -9.74,  -11.07,  -10.58,   -4.44,    0.60,    6.09,    8.28,    0.58,  -10.12,    2.06,    5.86,    0.96
    1.60,    5.46,    8.75,    5.60,    2.78,   -6.35,  -14.62,  -15.81,  -15.36,   -6.67,    1.20,    9.74,   13.12,    0.97,  -15.03,    3.38,    9.29,    1.92
    2.00,    6.92,   10.98,    6.96,    3.63,   -7.58,  -17.63,  -18.58,  -18.43,   -8.06,    1.60,   12.18,   16.43,    1.36,  -18.10,    4.32,   11.71,    2.50
    2.60,    8.92,   14.24,    9.00,    4.70,   -9.43,  -21.81,  -21.74,  -22.18,  -10.00,    2.20,   15.83,   21.40,    1.94,  -21.78,    5.82,   15.14,    3.65
    3.00,   10.39,   16.47,   10.53,    5.56,  -10.45,  -24.36,  -23.32,  -24.23,  -11.11,    2.79,   18.27,   24.71,    2.33,  -23.93,    6.75,   17.43,    4.42
    3.60,   12.38,   19.73,   12.56,    6.84,  -12.09,  -27.84,  -25.69,  -26.96,  -12.78,    3.59,   22.06,   29.68,    3.11,  -26.99,    8.44,   21.00,    5.77
    4.00,   13.85,   21.96,   13.92,    7.91,  -12.91,  -29.93,  -26.88,  -28.67,  -13.89,    4.19,   24.49,   32.99,    3.50,  -28.83,    9.57,   23.29,    6.73
    4.60,   15.85,   25.21,   16.13,    9.19,  -14.34,  -32.95,  -28.46,  -31.06,  -15.28,    5.19,   28.15,   37.96,    4.47,  -31.29,   11.26,   26.86,    8.08
    5.00,   17.18,   27.44,   17.49,   10.26,  -15.16,  -34.80,  -29.25,  -32.42,  -16.39,    5.79,   30.58,   41.27,    5.05,  -32.52,   12.38,   29.14,    9.04
    5.60,   19.31,   30.70,   19.69,   11.54,  -16.19,  -37.35,  -30.43,  -34.13,  -17.78,    6.99,   34.37,   46.24,    5.83,  -34.66,   14.07,   32.71,   10.58

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
