National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Northwest USA = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -9.10,   -6.90,   -4.50,   -1.10,    3.10,    7.10,   10.00,    9.40,    5.10,    0.50,   -4.30,   -8.40,   -0.90,    8.80,    0.40,   -8.20,    0.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.20,    1.00,    0.90,    0.60,    0.60,    0.80,    0.90,    0.90,    0.80,    0.80,    1.00,    1.20,    0.70,    0.80,    0.90,    1.10,    0.90
    1.00,    1.90,    1.60,    1.50,    0.90,    0.90,    1.30,    1.40,    1.50,    1.40,    1.40,    1.70,    2.10,    1.10,    1.40,    1.50,    1.90,    1.50
    1.60,    3.10,    2.60,    2.40,    1.50,    1.50,    2.00,    2.30,    2.40,    2.20,    2.20,    2.70,    3.30,    1.80,    2.30,    2.40,    3.00,    2.40
    2.00,    3.90,    3.20,    2.90,    1.80,    1.90,    2.50,    2.90,    3.10,    2.80,    2.80,    3.40,    4.10,    2.20,    2.80,    3.00,    3.70,    2.90
    2.60,    5.00,    4.20,    3.80,    2.40,    2.40,    3.30,    3.70,    4.00,    3.60,    3.60,    4.40,    5.40,    2.90,    3.70,    3.90,    4.90,    3.80
    3.00,    5.80,    4.90,    4.40,    2.80,    2.80,    3.80,    4.30,    4.60,    4.10,    4.10,    5.10,    6.20,    3.30,    4.20,    4.50,    5.60,    4.40
    3.60,    7.00,    5.80,    5.30,    3.30,    3.40,    4.60,    5.20,    5.50,    5.00,    5.00,    6.10,    7.40,    4.00,    5.10,    5.30,    6.70,    5.30
