National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Northwest USA = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    1.10,    0.60,    0.80,    0.40,   -1.10,   -1.00,   -1.40,   -1.30,   -1.70,    0.60,    0.50,    0.60,   -1.20,   -0.80,    0.70,   -0.20
    1.00,    0.70,    1.90,    1.00,    1.30,    0.70,   -1.70,   -1.60,   -2.30,   -2.20,   -2.70,    1.00,    0.90,    1.00,   -1.90,   -1.30,    1.20,   -0.30
    1.60,    1.20,    3.00,    1.60,    2.10,    1.10,   -2.60,   -2.50,   -3.50,   -3.40,   -4.20,    1.70,    1.50,    1.60,   -2.90,   -2.00,    1.90,   -0.30
    2.00,    1.50,    3.80,    2.00,    2.60,    1.40,   -3.20,   -3.10,   -4.30,   -4.10,   -5.20,    2.20,    1.90,    2.00,   -3.50,   -2.40,    2.40,   -0.40
    2.60,    1.90,    4.90,    2.60,    3.40,    1.90,   -4.00,   -3.90,   -5.40,   -5.10,   -6.50,    2.80,    2.70,    2.60,   -4.40,   -2.90,    3.20,   -0.40
    3.00,    2.20,    5.70,    3.00,    3.90,    2.20,   -4.50,   -4.40,   -6.00,   -5.80,   -7.40,    3.30,    3.20,    3.10,   -5.00,   -3.30,    3.70,   -0.40
    3.60,    2.60,    6.80,    3.70,    4.70,    2.70,   -5.30,   -5.10,   -6.90,   -6.70,   -8.60,    4.10,    4.00,    3.70,   -5.80,   -3.70,    4.50,   -0.30
    4.00,    2.90,    7.60,    4.10,    5.20,    3.00,   -5.70,   -5.50,   -7.50,   -7.30,   -9.40,    4.60,    4.60,    4.10,   -6.30,   -4.00,    5.00,   -0.30
    4.60,    3.40,    8.70,    4.70,    6.00,    3.50,   -6.40,   -6.20,   -8.30,   -8.10,  -10.50,    5.30,    5.60,    4.80,   -7.00,   -4.40,    5.90,   -0.20
    5.00,    3.70,    9.50,    5.10,    6.50,    3.90,   -6.80,   -6.60,   -8.80,   -8.60,  -11.20,    5.90,    6.20,    5.20,   -7.40,   -4.60,    6.50,   -0.10
    5.60,    4.10,   10.70,    5.80,    7.30,    4.40,   -7.30,   -7.20,   -9.50,   -9.30,  -12.20,    6.70,    7.20,    5.80,   -8.00,   -4.90,    7.40,    0.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.53,    1.89,    1.02,    1.71,    0.82,   -2.55,   -3.95,   -4.78,   -3.61,   -3.39,    0.81,    0.64,    1.17,   -3.68,   -1.50,    1.00,   -0.38
    1.00,    0.93,    3.26,    1.70,    2.78,    1.43,   -3.94,   -6.32,   -7.85,   -6.11,   -5.39,    1.35,    1.15,    1.94,   -5.83,   -2.44,    1.71,   -0.58
    1.60,    1.60,    5.15,    2.72,    4.49,    2.25,   -6.03,   -9.88,  -11.95,   -9.44,   -8.38,    2.30,    1.91,    3.11,   -8.90,   -3.75,    2.71,   -0.58
    2.00,    2.00,    6.52,    3.40,    5.56,    2.87,   -7.42,  -12.25,  -14.68,  -11.39,  -10.38,    2.98,    2.42,    3.88,  -10.74,   -4.50,    3.43,   -0.77
    2.60,    2.53,    8.40,    4.41,    7.26,    3.89,   -9.28,  -15.42,  -18.43,  -14.17,  -12.97,    3.79,    3.44,    5.05,  -13.50,   -5.44,    4.57,   -0.77
    3.00,    2.93,    9.78,    5.09,    8.33,    4.51,  -10.44,  -17.39,  -20.48,  -16.11,  -14.77,    4.47,    4.08,    6.02,  -15.34,   -6.19,    5.29,   -0.77
    3.60,    3.46,   11.66,    6.28,   10.04,    5.53,  -12.30,  -20.16,  -23.55,  -18.61,  -17.17,    5.55,    5.10,    7.18,  -17.79,   -6.94,    6.43,   -0.58
    4.00,    3.86,   13.04,    6.96,   11.11,    6.15,  -13.23,  -21.74,  -25.60,  -20.28,  -18.76,    6.22,    5.86,    7.96,  -19.33,   -7.50,    7.14,   -0.58
    4.60,    4.53,   14.92,    7.98,   12.82,    7.17,  -14.85,  -24.51,  -28.33,  -22.50,  -20.96,    7.17,    7.13,    9.32,  -21.47,   -8.26,    8.43,   -0.38
    5.00,    4.93,   16.30,    8.66,   13.89,    7.99,  -15.78,  -26.09,  -30.03,  -23.89,  -22.36,    7.98,    7.90,   10.10,  -22.70,   -8.63,    9.29,   -0.19
    5.60,    5.46,   18.35,    9.85,   15.60,    9.02,  -16.94,  -28.46,  -32.42,  -25.83,  -24.35,    9.07,    9.17,   11.26,  -24.54,   -9.19,   10.57,    0.19

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   75.10,   58.30,   58.90,   46.80,   48.80,   43.10,   25.30,   29.30,   36.00,   50.10,   73.90,   78.50,   51.50,   32.60,   53.30,   70.00,   52.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
