Basel (1961-90) Validation,,,,,,,,,,,,,,,
,Prop. dry days,,,Mean wet day prec.,,,Interann.var.hm.prec.tot.,,,Min. temp.,,,Max. temp,,
Halfmonth,Mean,StdDev,Observed,Mean,StdDev,Observed,Mean,StdDev,Observed,Mean,StdDev,Observed,Mean,StdDev,Observed
1,0.728089,0.0254569,0.704444,1.27599,0.226209,1.54778,3.25422,0.775311,3.76671,-2.32789,0.517806,-2.61,3.42227,0.535869,3.01422
2,0.688479,0.02398,0.647917,1.49067,0.22042,1.63813,3.5123,0.829183,3.77139,-0.373633,0.483273,-1.12896,5.03745,0.491167,4.33542
3,0.7078,0.0251131,0.642222,1.28016,0.183288,1.65178,2.88579,0.406276,3.00099,-0.269711,0.473849,-0.514667,6.29069,0.470036,6.03333
4,0.703744,0.0290874,0.692695,1.60582,0.285928,1.71285,3.93199,0.691639,3.80488,-0.506595,0.692858,-0.855416,6.35682,0.686077,6.16877
5,0.7912,0.0216,0.706667,0.804446,0.160772,1.23444,2.44441,0.802794,2.9707,0.791762,0.605041,0.676222,8.72213,0.577664,8.87444
6,0.655312,0.0263809,0.602083,1.74852,0.202523,1.92063,3.58105,0.450156,3.48872,2.98443,0.372397,2.81896,11.2605,0.384139,11.5027
7,0.657578,0.0258697,0.626667,1.72651,0.19295,1.94333,3.55852,0.439553,3.69954,3.72536,0.381565,3.86667,12.6009,0.40602,13.4031
8,0.639733,0.0240499,0.62,2.00111,0.207533,2.18956,4.13533,0.571265,4.16408,5.10546,0.419118,5.16156,14.541,0.450248,15.4087
9,0.587178,0.0256315,0.588889,2.66169,0.286096,2.58333,5.0604,0.640256,4.85544,7.3879,0.389963,7.36156,17.2707,0.402448,18.0222
10,0.603854,0.0277441,0.6,2.86707,0.549785,2.69042,6.45393,1.85218,5.66255,9.08447,0.308352,8.96958,19.0975,0.366784,19.6042
11,0.568311,0.0230418,0.615556,3.29268,0.333344,2.85378,6.31744,0.672601,5.6154,10.5426,0.412528,10.5591,20.3992,0.441354,21.4304
12,0.583578,0.0225857,0.657778,3.30846,0.345262,2.82822,6.70125,0.842925,6.44449,12.0748,0.353407,12.0809,21.8309,0.360095,22.8898
13,0.608844,0.0272999,0.691111,2.75108,0.300943,2.35644,5.69855,0.763633,5.44163,13.2497,0.343238,13.0884,23.4757,0.340223,24.5013
14,0.609771,0.024123,0.695833,3.25451,0.43665,2.66833,7.45625,1.44225,6.59066,13.5677,0.392686,13.5102,23.5985,0.439223,24.7833
15,0.584467,0.0238193,0.673333,3.51016,0.40801,2.92378,7.73239,1.46085,6.66762,13.9039,0.249605,13.8191,23.9932,0.281682,25.1167
16,0.619021,0.0266645,0.660417,2.68392,0.380585,2.63583,5.69065,0.792101,5.66126,12.5493,0.283154,12.4083,22.0488,0.308975,22.8396
17,0.643089,0.0272,0.693333,2.35974,0.293399,2.23467,5.30187,0.860923,4.91116,11.5035,0.276672,11.3296,20.9401,0.278932,21.7093
18,0.690956,0.0257188,0.753333,1.75936,0.247725,1.79311,4.21792,0.788913,4.99515,9.96142,0.344605,9.74044,19.0281,0.328542,19.86
19,0.677044,0.0250945,0.72,1.86575,0.220806,1.72933,4.4286,0.714004,4.15788,8.19263,0.426176,8.24533,16.2669,0.451323,17.1367
20,0.735146,0.0237822,0.7375,1.21472,0.162662,1.47896,3.06,0.483365,3.56112,5.60392,0.403112,5.40417,13.1172,0.380317,13.4327
21,0.706667,0.0254617,0.691111,1.58731,0.238544,1.76289,4.09589,0.802175,3.84726,3.22301,0.381267,3.13956,10.0522,0.375171,10.0767
22,0.670556,0.0256748,0.644444,1.81181,0.2283,2.06489,4.14973,0.667179,4.2858,1.27257,0.415068,1.06867,7.30401,0.425286,7.00044
23,0.696133,0.0212699,0.686667,1.46968,0.175153,1.71111,3.37259,0.718156,3.65557,0.226652,0.4285,-0.394667,5.77935,0.425512,4.94156
24,0.751854,0.0300259,0.691332,1.27102,0.218034,1.61628,3.59998,0.561849,3.6556,-0.902122,0.51847,-1.12854,4.59002,0.533027,4.17357
