Beograd (1961-90) Validation,,,,,,,,,,,,,,,
,Prop. dry days,,,Mean wet day prec.,,,Interann.var.hm.prec.tot.,,,Min. temp.,,,Max. temp,,
Halfmonth,Mean,StdDev,Observed,Mean,StdDev,Observed,Mean,StdDev,Observed,Mean,StdDev,Observed,Mean,StdDev,Observed
1,0.710689,0.0277621,0.731111,1.50694,0.225284,1.60133,3.70301,0.607952,3.80614,-3.44462,0.658614,-2.79844,2.34994,0.670591,2.85444
2,0.712062,0.0245308,0.745833,1.42614,0.229019,1.45958,3.44525,0.685282,3.56543,-2.22164,0.739262,-1.79708,3.65144,0.740385,4.06063
3,0.7136,0.0276509,0.702222,1.51425,0.246004,1.80178,4.16182,1.09218,4.46167,-0.599841,0.760782,-0.245778,5.85166,0.767396,6.21578
4,0.819538,0.0267203,0.778338,0.742,0.181914,1.17985,2.53254,0.756219,3.17021,-0.456141,0.725792,-0.118136,6.31103,0.747437,6.72443
5,0.747267,0.0269171,0.746667,1.26731,0.218905,1.40756,3.63093,0.834481,3.78157,1.0357,0.622653,1.56222,8.58993,0.660835,9.46289
6,0.709083,0.0221648,0.74375,1.50613,0.196686,1.67979,3.74321,0.780992,4.35297,4.4121,0.411777,4.91188,13.0661,0.442857,14.1219
7,0.687222,0.0312732,0.715556,1.77995,0.273816,1.83467,4.2895,0.729369,4.23098,6.79295,0.351745,7.52111,15.7128,0.403853,17.0169
8,0.644667,0.026349,0.677778,2.15336,0.267615,1.99311,4.76799,1.38012,4.50986,7.60335,0.396102,8.03333,16.9996,0.417267,17.97
9,0.696778,0.0245882,0.713333,1.49773,0.207406,1.74489,3.37429,0.573677,4.05502,10.5869,0.332979,11.1196,20.4835,0.370663,21.6253
10,0.584688,0.024658,0.652083,3.39677,0.390681,2.69021,7.35035,1.15957,6.48718,12.3903,0.314034,13.0644,22.0884,0.33446,23.3285
11,0.5876,0.0261396,0.655556,3.42401,0.466818,3.01467,7.47857,1.17207,6.95577,13.6266,0.322246,14.3411,23.1894,0.354055,24.5096
12,0.594844,0.0305842,0.693333,3.53768,0.485456,2.90444,8.28511,2.65163,7.23225,14.8875,0.313019,15.5818,24.8768,0.334959,26.0884
13,0.656956,0.0276122,0.753333,2.2778,0.306696,2.22222,5.3702,1.05276,6.72209,15.2916,0.322807,16.0044,25.5364,0.35788,26.9589
14,0.664146,0.023194,0.779167,2.25254,0.306904,2.00271,5.84647,1.5387,6.37553,15.9575,0.28966,16.541,26.1627,0.304221,27.5752
15,0.737822,0.0241006,0.815556,1.24702,0.14917,1.32378,3.09932,0.448825,4.18182,16.1092,0.308052,16.7867,26.8097,0.346811,28.274
16,0.706312,0.0236685,0.775,1.82624,0.413924,1.89417,5.64802,2.54457,6.11074,14.8288,0.300941,15.4196,24.7794,0.322746,26.3267
17,0.701156,0.0261835,0.8,1.9095,0.276178,1.68667,5.21143,1.29031,5.93698,13.3943,0.294777,13.8987,23.2955,0.346482,24.8178
18,0.693644,0.0243858,0.782222,1.97563,0.293596,1.67356,5.506,1.44336,5.2347,11.4993,0.425636,12.0622,20.9868,0.470691,22.6087
19,0.7624,0.0259642,0.804444,1.21584,0.235658,1.37556,3.53228,0.830958,4.21338,9.48654,0.368521,10.0629,19.0928,0.400882,20.3916
20,0.79475,0.0235029,0.829167,1.13886,0.253324,1.16937,4.13772,1.04579,3.58261,6.25258,0.401136,6.73563,14.7394,0.434403,15.881
21,0.733622,0.0229086,0.78,1.21418,0.158923,1.39733,2.97954,0.693609,3.77992,4.78089,0.55544,5.29156,12.0472,0.561166,12.6562
22,0.643933,0.02646,0.644444,2.04808,0.21634,2.12933,4.26059,0.54109,4.49581,2.43284,0.550427,2.64911,9.04847,0.567249,9.30689
23,0.694911,0.0263261,0.711111,1.67389,0.258721,2.03267,4.37258,1.3367,4.55255,-0.706437,0.529065,-0.0822222,4.83115,0.563007,5.36089
24,0.691708,0.023094,0.708245,1.50429,0.164618,1.59027,3.41895,0.534182,3.87075,-0.744541,0.613731,-0.242918,4.79201,0.604662,5.27569
