,Data from Figure 1 of K.R. Briffa / Quaternary Science Reviews 19 (2000) 87-105,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,a = Tarvagatory (data from Gordon Jacoby),,,,,,,,r = raw values from original sources,,,,,,,,,,,,,,,,,,,,
,b = Yakutia (data from Malcolm Hughes),,,,,,,,n = raw data normalised by subtraction of mean then division by the standard deviation (both calculated over the period 1601-1974),,,,,,,,,,,,,,,,,,,,
,c = Canadian Rockies (data from Brian Luckman),,,,,,,,"s = 50-year low-pass smoothed data from the previous column (with ends ""padded"" so as not to lose data)",,,,,,,,,,,,,,,,,,,,
,d = Northern N. America (data from Rosanne D'Arrigo),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,e = Tornetrask  1 = ring-width-only chronology (reprocessed using data supplied by Hakan Grudd)   2 = reconstruction (as in Climate Dynamics paper),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,f = Yamal  1 = Yamal ring-width-only chronology (reprocessed using data supplied by Rashit Hantemirov)  2 = polar Urals reconstruction (as in Nature paper),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,g = Taimyr ring-width chronology (reprocessed using data supplied by Muchtar Nauzbaev),,,,,,,,,,,,,,,,,,,,,,,,,,,,
,m = Northern Chronology Average: the mean of data in columns an bn cn dn e2n f2n and gn,,,,,,,,,,,,,,,,,,,,,,,,,,,,

Year,ar,an,as,br,bn,bs,cr,cn,cs,dr,dn,ds,e1r,e1n,e1s,e2r,e2n,e2s,f1r,f1n,f1s,f2r,f2n,f2s,gr,gn,gs,mn,ms
1,,,,,,,,,,,,,1327,1.32131,0.62,,,,886,0.00201844,-0.1814,,,,495,-1.08047,-0.6893,0.0809533,-0.0836
2,,,,,,,,,,,,,1278,1.14041,0.6113,,,,752,-0.326222,-0.1859,,,,839,-0.288838,-0.6909,0.175117,-0.0885
3,,,,,,,,,,,,,1227,0.952129,0.5985,,,,892,0.0167158,-0.1931,,,,930,-0.0794233,-0.6938,0.296474,-0.0961
4,,,,,,,,,,,,,1553,2.15565,0.5823,,,,977,0.224928,-0.1963,,,,1293,0.755933,-0.6957,1.0455,-0.1032
5,,,,,,,,,,,,,1333,1.34346,0.5634,,,,1130,0.59971,-0.1982,,,,730,-0.539675,-0.6997,0.46783,-0.1115
6,,,,,,,,,,,,,1389,1.5502,0.5426,,,,570,-0.772042,-0.1994,,,,-114,-2.48194,-0.7025,-0.567927,-0.1197
7,,,,,,,,,,,,,1295,1.20317,0.5217,,,,811,-0.181698,-0.1966,,,,806,-0.364779,-0.7053,0.218897,-0.1267
8,,,,,,,,,,,,,1005,0.13255,0.501,,,,570,-0.772042,-0.1941,,,,554,-0.944696,-0.7062,-0.528063,-0.1331
9,,,,,,,,,,,,,1006,0.136242,0.481,,,,481,-0.990052,-0.1855,,,,600,-0.838838,-0.7095,-0.564217,-0.138
10,,,,,,,,,,,,,634,-1.23711,0.4643,,,,668,-0.531985,-0.174,,,,369,-1.37043,-0.7135,-1.04651,-0.1411
11,,,,,,,,,,,,,769,-0.738713,0.4527,,,,517,-0.901868,-0.1582,,,,715,-0.574194,-0.7127,-0.738257,-0.1394
12,,,,,,,,,,,,,908,-0.225554,0.4458,,,,718,-0.409507,-0.1373,,,,768,-0.452227,-0.7127,-0.36243,-0.1347
13,,,,,,,,,,,,,979,0.0365635,0.4455,,,,638,-0.605472,-0.1128,,,,850,-0.263524,-0.7153,-0.277478,-0.1275
14,,,,,,,,,,,,,967,-0.007738,0.4521,,,,1068,0.447838,-0.0827,,,,628,-0.774403,-0.7125,-0.111434,-0.1144
15,,,,,,,,,,,,,973,0.0144128,0.4662,,,,880,-0.0126789,-0.0559,,,,-118,-2.49114,-0.7139,-0.829803,-0.1012
16,,,,,,,,,,,,,1060,0.335599,0.4879,,,,300,-1.43342,-0.0224,,,,873,-0.210595,-0.7147,-0.43614,-0.0831
17,,,,,,,,,,,,,969,-0.000354412,0.5165,,,,1618,1.79509,0.0119,,,,1055,0.208234,-0.7164,0.667657,-0.0627
18,,,,,,,,,,,,,880,-0.328924,0.5513,,,,914,0.070606,0.0504,,,,617,-0.799717,-0.7179,-0.35268,-0.0388
19,,,,,,,,,,,,,1196,0.837683,0.5911,,,,1067,0.445388,0.0922,,,,952,-0.0287956,-0.7211,0.41809,-0.0126
20,,,,,,,,,,,,,1173,0.752772,0.6369,,,,977,0.224928,0.1342,,,,904,-0.139256,-0.7238,0.279481,0.0158
21,,,,,,,,,,,,,1160,0.704778,0.6867,,,,1007,0.298415,0.1792,,,,-62,-2.36227,-0.7281,-0.453027,0.0459
22,,,,,,,,,,,,,1160,0.704778,0.7401,,,,737,-0.362966,0.2264,,,,1084,0.27497,-0.7342,0.205594,0.0774
