National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Jordan = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.70,    4.00,    6.50,   10.50,   14.20,   17.10,   18.90,   18.90,   16.80,   13.10,    8.00,    4.10,   10.40,   18.30,   12.70,    3.60,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.80,    0.70,    0.90,    1.00,    1.10,    1.00,    0.90,    0.70,    0.60,    0.70,    1.00,    0.90,    0.60,    0.80
    1.00,    1.00,    1.00,    1.00,    1.30,    1.20,    1.50,    1.70,    1.80,    1.70,    1.50,    1.20,    1.00,    1.20,    1.60,    1.40,    1.00,    1.30
    1.60,    1.50,    1.50,    1.60,    2.10,    1.90,    2.40,    2.70,    2.90,    2.60,    2.40,    1.90,    1.60,    1.80,    2.60,    2.30,    1.60,    2.10
    2.00,    1.90,    1.90,    1.90,    2.60,    2.40,    2.90,    3.30,    3.60,    3.30,    3.00,    2.40,    2.00,    2.30,    3.30,    2.90,    1.90,    2.60
    2.60,    2.50,    2.50,    2.50,    3.30,    3.20,    3.80,    4.30,    4.70,    4.30,    3.90,    3.10,    2.60,    3.00,    4.30,    3.80,    2.50,    3.40
    3.00,    2.90,    2.90,    2.90,    3.80,    3.60,    4.40,    5.00,    5.40,    5.00,    4.40,    3.60,    3.00,    3.50,    4.90,    4.30,    2.90,    3.90
    3.60,    3.40,    3.50,    3.50,    4.60,    4.40,    5.30,    6.00,    6.50,    6.00,    5.30,    4.30,    3.60,    4.20,    5.90,    5.20,    3.50,    4.70
    4.00,    3.80,    3.80,    3.90,    5.10,    4.90,    5.90,    6.60,    7.20,    6.60,    5.90,    4.80,    4.00,    4.60,    6.60,    5.80,    3.90,    5.20
    4.60,    4.40,    4.40,    4.50,    5.90,    5.60,    6.80,    7.60,    8.30,    7.60,    6.80,    5.50,    4.60,    5.30,    7.60,    6.60,    4.50,    6.00
    5.00,    4.80,    4.80,    4.80,    6.40,    6.10,    7.40,    8.30,    9.00,    8.30,    7.40,    6.00,    5.00,    5.80,    8.20,    7.20,    4.90,    6.50
    5.60,    5.40,    5.40,    5.40,    7.20,    6.80,    8.20,    9.30,   10.10,    9.30,    8.30,    6.70,    5.60,    6.50,    9.20,    8.10,    5.40,    7.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.70,    4.00,    6.50,   10.50,   14.20,   17.10,   18.90,   18.90,   16.80,   13.10,    8.00,    4.10,   10.40,   18.30,   12.70,    3.60,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.60,    0.60,    0.60,    0.80,    0.80,    0.90,    1.10,    1.00,    1.00,    0.90,    0.70,    0.70,    0.90,    1.00,    0.60,    0.80
    1.00,    0.90,    0.90,    1.00,    1.10,    1.30,    1.40,    1.50,    1.80,    1.70,    1.60,    1.50,    1.10,    1.10,    1.60,    1.60,    1.00,    1.30
    1.60,    1.40,    1.50,    1.60,    1.70,    2.00,    2.20,    2.50,    2.90,    2.80,    2.60,    2.30,    1.80,    1.80,    2.50,    2.60,    1.50,    2.10
    2.00,    1.70,    1.90,    2.10,    2.10,    2.50,    2.70,    3.10,    3.60,    3.50,    3.30,    2.90,    2.20,    2.20,    3.10,    3.20,    1.90,    2.60
    2.60,    2.20,    2.40,    2.70,    2.80,    3.30,    3.50,    4.00,    4.70,    4.50,    4.20,    3.80,    2.90,    2.90,    4.10,    4.20,    2.50,    3.40
    3.00,    2.60,    2.80,    3.10,    3.20,    3.80,    4.10,    4.60,    5.40,    5.20,    4.90,    4.40,    3.30,    3.30,    4.70,    4.80,    2.90,    3.90
    3.60,    3.10,    3.40,    3.70,    3.80,    4.50,    4.90,    5.60,    6.40,    6.20,    5.90,    5.20,    4.00,    4.00,    5.60,    5.80,    3.50,    4.70
    4.00,    3.50,    3.70,    4.10,    4.20,    5.00,    5.40,    6.20,    7.20,    6.90,    6.50,    5.80,    4.40,    4.50,    6.30,    6.40,    3.90,    5.30
    4.60,    4.00,    4.30,    4.70,    4.90,    5.80,    6.20,    7.10,    8.20,    8.00,    7.50,    6.70,    5.10,    5.10,    7.20,    7.40,    4.40,    6.00
    5.00,    4.30,    4.70,    5.10,    5.30,    6.30,    6.80,    7.70,    9.00,    8.70,    8.20,    7.30,    5.50,    5.60,    7.80,    8.00,    4.80,    6.60
    5.60,    4.80,    5.20,    5.80,    5.90,    7.10,    7.60,    8.70,   10.00,    9.70,    9.10,    8.10,    6.10,    6.20,    8.80,    9.00,    5.40,    7.40

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.70,    4.00,    6.50,   10.50,   14.20,   17.10,   18.90,   18.90,   16.80,   13.10,    8.00,    4.10,   10.40,   18.30,   12.70,    3.60,   11.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.80,    0.80,    0.80,    0.90,    1.00,    1.00,    0.90,    1.00,    1.00,    0.90,    0.80,    1.00,    0.90,    0.80,    0.90
    1.00,    1.30,    1.30,    1.30,    1.40,    1.40,    1.50,    1.60,    1.60,    1.50,    1.60,    1.60,    1.50,    1.30,    1.60,    1.60,    1.40,    1.50
    1.60,    2.10,    2.10,    2.00,    2.20,    2.20,    2.40,    2.60,    2.60,    2.40,    2.60,    2.50,    2.40,    2.10,    2.50,    2.50,    2.20,    2.30
    2.00,    2.70,    2.60,    2.50,    2.80,    2.80,    3.00,    3.20,    3.20,    3.10,    3.20,    3.20,    2.90,    2.70,    3.20,    3.20,    2.70,    2.90
    2.60,    3.50,    3.40,    3.30,    3.60,    3.60,    4.00,    4.20,    4.20,    4.00,    4.20,    4.10,    3.80,    3.50,    4.10,    4.10,    3.60,    3.80
    3.00,    4.00,    3.90,    3.80,    4.10,    4.10,    4.60,    4.90,    4.80,    4.60,    4.80,    4.80,    4.40,    4.00,    4.80,    4.70,    4.10,    4.40
    3.60,    4.80,    4.70,    4.50,    5.00,    5.00,    5.50,    5.80,    5.80,    5.50,    5.80,    5.70,    5.30,    4.80,    5.70,    5.70,    4.90,    5.30
    4.00,    5.40,    5.20,    5.00,    5.50,    5.50,    6.10,    6.50,    6.40,    6.10,    6.40,    6.40,    5.90,    5.40,    6.30,    6.30,    5.50,    5.90
    4.60,    6.20,    6.00,    5.80,    6.40,    6.40,    7.00,    7.50,    7.40,    7.00,    7.40,    7.30,    6.80,    6.20,    7.30,    7.20,    6.30,    6.70
