National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Jordan = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    8.20,    9.80,   13.00,   17.70,   21.90,   25.30,   27.00,   27.00,   24.90,   20.60,   14.60,    9.80,   17.50,   26.40,   20.00,    9.30,   18.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.60,    0.80,    0.80,    0.90,    1.00,    1.10,    1.00,    0.90,    0.80,    0.70,    0.70,    1.00,    0.90,    0.70,    0.80
    1.00,    1.10,    1.10,    1.00,    1.40,    1.30,    1.60,    1.70,    1.90,    1.70,    1.50,    1.40,    1.20,    1.20,    1.70,    1.50,    1.10,    1.40
    1.60,    1.80,    1.70,    1.70,    2.20,    2.10,    2.50,    2.80,    3.00,    2.70,    2.50,    2.20,    1.90,    2.00,    2.80,    2.50,    1.80,    2.20
    2.00,    2.20,    2.10,    2.10,    2.80,    2.60,    3.10,    3.50,    3.80,    3.40,    3.10,    2.70,    2.30,    2.50,    3.50,    3.10,    2.20,    2.80
    2.60,    2.90,    2.70,    2.70,    3.60,    3.40,    4.10,    4.50,    4.90,    4.50,    4.00,    3.50,    3.00,    3.20,    4.50,    4.00,    2.90,    3.70
    3.00,    3.40,    3.20,    3.10,    4.20,    3.90,    4.70,    5.20,    5.70,    5.10,    4.60,    4.10,    3.50,    3.70,    5.20,    4.60,    3.30,    4.20
    3.60,    4.00,    3.80,    3.70,    5.00,    4.70,    5.70,    6.30,    6.80,    6.20,    5.50,    4.90,    4.20,    4.50,    6.20,    5.50,    4.00,    5.10
    4.00,    4.50,    4.20,    4.20,    5.50,    5.20,    6.30,    6.90,    7.60,    6.90,    6.20,    5.40,    4.60,    5.00,    6.90,    6.10,    4.40,    5.60
    4.60,    5.10,    4.90,    4.80,    6.40,    6.00,    7.20,    8.00,    8.70,    7.90,    7.10,    6.20,    5.30,    5.70,    8.00,    7.10,    5.10,    6.50
    5.00,    5.60,    5.30,    5.20,    6.90,    6.50,    7.90,    8.70,    9.50,    8.60,    7.70,    6.80,    5.80,    6.20,    8.70,    7.70,    5.60,    7.00
    5.60,    6.30,    5.90,    5.80,    7.80,    7.30,    8.80,    9.70,   10.60,    9.60,    8.60,    7.60,    6.50,    7.00,    9.70,    8.60,    6.20,    7.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    8.20,    9.80,   13.00,   17.70,   21.90,   25.30,   27.00,   27.00,   24.90,   20.60,   14.60,    9.80,   17.50,   26.40,   20.00,    9.30,   18.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.60,    0.70,    0.80,    0.80,    0.90,    1.00,    0.90,    0.90,    0.90,    0.70,    0.70,    0.90,    0.90,    0.70,    0.80
    1.00,    1.10,    1.00,    1.10,    1.10,    1.30,    1.30,    1.50,    1.70,    1.60,    1.50,    1.40,    1.20,    1.10,    1.50,    1.50,    1.10,    1.30
    1.60,    1.70,    1.70,    1.70,    1.80,    2.00,    2.10,    2.40,    2.70,    2.50,    2.50,    2.30,    1.90,    1.80,    2.40,    2.40,    1.80,    2.10
    2.00,    2.10,    2.10,    2.10,    2.20,    2.50,    2.70,    3.00,    3.30,    3.20,    3.10,    2.80,    2.40,    2.30,    3.00,    3.00,    2.20,    2.60
    2.60,    2.70,    2.70,    2.80,    2.90,    3.30,    3.50,    3.90,    4.30,    4.10,    4.00,    3.70,    3.20,    3.00,    3.90,    3.90,    2.90,    3.40
