National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Jordan = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.30,    0.20,   -0.80,   -0.80,   -0.30,    0.00,    0.00,    0.00,    0.10,    0.00,   -0.90,   -1.20,   -0.60,    0.00,   -0.30,   -0.80,   -0.40
    1.00,   -2.20,    0.40,   -1.30,   -1.30,   -0.40,    0.00,    0.10,    0.10,    0.20,    0.10,   -1.50,   -1.90,   -1.00,    0.00,   -0.40,   -1.20,   -0.70
    1.60,   -3.40,    0.60,   -2.00,   -2.10,   -0.60,    0.00,    0.10,    0.10,    0.30,    0.10,   -2.30,   -2.90,   -1.60,    0.10,   -0.60,   -1.90,   -1.00
    2.00,   -4.10,    0.80,   -2.50,   -2.50,   -0.80,    0.00,    0.10,    0.10,    0.40,    0.10,   -2.80,   -3.60,   -1.90,    0.10,   -0.80,   -2.30,   -1.20
    2.60,   -5.20,    1.00,   -3.20,   -3.10,   -1.00,    0.10,    0.10,    0.10,    0.50,    0.20,   -3.40,   -4.50,   -2.40,    0.10,   -0.90,   -2.90,   -1.50
    3.00,   -5.90,    1.20,   -3.60,   -3.50,   -1.10,    0.10,    0.10,    0.20,    0.50,    0.20,   -3.80,   -5.00,   -2.70,    0.10,   -1.00,   -3.30,   -1.70
    3.60,   -6.80,    1.40,   -4.20,   -4.00,   -1.30,    0.10,    0.20,    0.20,    0.60,    0.20,   -4.40,   -5.90,   -3.20,    0.10,   -1.20,   -3.80,   -2.00
