National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Jordan = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   13.70,   15.80,   19.50,   24.90,   29.80,   33.50,   35.10,   35.20,   33.00,   28.20,   21.20,   15.50,   24.70,   34.60,   27.50,   15.00,   25.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.60,    0.90,    0.80,    1.00,    1.10,    1.20,    1.10,    1.00,    0.90,    0.80,    0.80,    1.10,    1.00,    0.80,    0.90
    1.00,    1.30,    1.20,    1.10,    1.50,    1.40,    1.70,    1.80,    2.00,    1.80,    1.60,    1.50,    1.40,    1.30,    1.80,    1.70,    1.30,    1.50
    1.60,    2.00,    1.90,    1.70,    2.40,    2.20,    2.70,    2.90,    3.20,    2.90,    2.60,    2.50,    2.20,    2.10,    2.90,    2.70,    2.00,    2.40
    2.00,    2.50,    2.30,    2.20,    3.00,    2.80,    3.40,    3.70,    4.00,    3.60,    3.30,    3.10,    2.70,    2.60,    3.70,    3.30,    2.50,    3.00
    2.60,    3.30,    3.00,    2.80,    3.90,    3.60,    4.40,    4.80,    5.20,    4.70,    4.30,    4.00,    3.50,    3.40,    4.80,    4.30,    3.30,    4.00
    3.00,    3.80,    3.50,    3.20,    4.50,    4.20,    5.10,    5.50,    6.00,    5.50,    4.90,    4.60,    4.10,    4.00,    5.50,    5.00,    3.80,    4.60
    3.60,    4.50,    4.20,    3.90,    5.40,    5.00,    6.10,    6.60,    7.20,    6.60,    5.90,    5.60,    4.90,    4.80,    6.60,    6.00,    4.50,    5.50
    4.00,    5.00,    4.70,    4.30,    6.00,    5.50,    6.80,    7.40,    8.00,    7.30,    6.50,    6.20,    5.40,    5.30,    7.40,    6.70,    5.00,    6.10
    4.60,    5.80,    5.40,    5.00,    6.90,    6.40,    7.80,    8.50,    9.20,    8.40,    7.50,    7.10,    6.20,    6.10,    8.50,    7.70,    5.80,    7.00
    5.00,    6.30,    5.80,    5.40,    7.50,    6.90,    8.50,    9.20,   10.00,    9.10,    8.20,    7.70,    6.80,    6.60,    9.20,    8.30,    6.30,    7.60
    5.60,    7.10,    6.50,    6.00,    8.40,    7.70,    9.50,   10.30,   11.10,   10.20,    9.20,    8.70,    7.60,    7.40,   10.30,    9.30,    7.00,    8.50

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   13.70,   15.80,   19.50,   24.90,   29.80,   33.50,   35.10,   35.20,   33.00,   28.20,   21.20,   15.50,   24.70,   34.60,   27.50,   15.00,   25.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.70,    0.70,    0.80,    0.80,    0.90,    1.00,    0.90,    0.80,    0.80,    0.80,    0.70,    0.90,    0.80,    0.70,    0.80
    1.00,    1.30,    1.10,    1.10,    1.20,    1.30,    1.30,    1.50,    1.60,    1.40,    1.40,    1.40,    1.30,    1.20,    1.50,    1.40,    1.20,    1.30
    1.60,    2.00,    1.80,    1.80,    1.90,    2.00,    2.20,    2.30,    2.60,    2.30,    2.30,    2.20,    2.10,    1.90,    2.30,    2.30,    2.00,    2.10
    2.00,    2.50,    2.30,    2.20,    2.30,    2.50,    2.70,    2.90,    3.20,    2.90,    2.80,    2.70,    2.70,    2.40,    2.90,    2.80,    2.50,    2.70
    2.60,    3.30,    3.00,    2.90,    3.00,    3.30,    3.50,    3.80,    4.10,    3.80,    3.70,    3.60,    3.40,    3.10,    3.80,    3.70,    3.20,    3.40
    3.00,    3.80,    3.40,    3.40,    3.50,    3.80,    4.00,    4.40,    4.80,    4.30,    4.20,    4.10,    4.00,    3.50,    4.40,    4.20,    3.70,    4.00
    3.60,    4.60,    4.10,    4.00,    4.20,    4.60,    4.90,    5.20,    5.70,    5.20,    5.10,    4.90,    4.80,    4.30,    5.30,    5.10,    4.50,    4.80
    4.00,    5.10,    4.50,    4.50,    4.60,    5.10,    5.40,    5.80,    6.40,    5.80,    5.70,    5.50,    5.30,    4.70,    5.90,    5.60,    5.00,    5.30
    4.60,    5.80,    5.20,    5.20,    5.30,    5.80,    6.20,    6.70,    7.30,    6.70,    6.50,    6.30,    6.10,    5.40,    6.70,    6.50,    5.70,    6.10
    5.00,    6.40,    5.70,    5.60,    5.80,    6.30,    6.70,    7.30,    8.00,    7.20,    7.10,    6.80,    6.60,    5.90,    7.30,    7.10,    6.20,    6.60
    5.60,    7.10,    6.40,    6.30,    6.50,    7.10,    7.60,    8.10,    8.90,    8.10,    7.90,    7.70,    7.40,    6.60,    8.20,    7.90,    7.00,    7.40

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   13.70,   15.80,   19.50,   24.90,   29.80,   33.50,   35.10,   35.20,   33.00,   28.20,   21.20,   15.50,   24.70,   34.60,   27.50,   15.00,   25.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.80,    0.80,    0.80,    1.00,    1.00,    0.90,    0.80,    0.90,    0.90,    0.90,    0.80,    1.00,    0.90,    0.80,    0.90
    1.00,    1.40,    1.30,    1.30,    1.40,    1.40,    1.60,    1.60,    1.60,    1.40,    1.60,    1.50,    1.40,    1.40,    1.60,    1.50,    1.40,    1.50
    1.60,    2.20,    2.10,    2.10,    2.20,    2.20,    2.60,    2.60,    2.50,    2.20,    2.50,    2.50,    2.30,    2.20,    2.60,    2.40,    2.20,    2.30
    2.00,    2.70,    2.60,    2.60,    2.80,    2.80,    3.20,    3.30,    3.20,    2.80,    3.10,    3.10,    2.90,    2.70,    3.20,    3.00,    2.70,    2.90
    2.60,    3.50,    3.40,    3.40,    3.60,    3.60,    4.20,    4.30,    4.10,    3.60,    4.00,    4.00,    3.80,    3.60,    4.20,    3.90,    3.60,    3.80
