National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Jordan = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.00,   -0.70,   -0.80,   -0.70,   -0.70,   -0.20,    0.00,   -0.10,   -0.10,   -0.10,   -1.40,   -1.20,   -0.80,   -0.10,   -0.50,   -0.70,   -0.50
    1.00,    0.00,   -1.20,   -1.40,   -1.20,   -1.20,   -0.30,   -0.10,   -0.20,   -0.20,   -0.10,   -2.20,   -2.00,   -1.30,   -0.20,   -0.80,   -1.10,   -0.80
    1.60,   -0.10,   -1.90,   -2.10,   -1.90,   -1.80,   -0.40,   -0.10,   -0.30,   -0.30,   -0.20,   -3.20,   -3.10,   -1.90,   -0.30,   -1.30,   -1.70,   -1.30
    2.00,   -0.10,   -2.30,   -2.60,   -2.30,   -2.10,   -0.50,   -0.10,   -0.30,   -0.40,   -0.30,   -3.90,   -3.80,   -2.30,   -0.30,   -1.50,   -2.10,   -1.60
    2.60,   -0.10,   -3.00,   -3.30,   -2.80,   -2.60,   -0.70,   -0.20,   -0.40,   -0.50,   -0.40,   -4.70,   -4.80,   -2.90,   -0.40,   -1.80,   -2.60,   -1.90
    3.00,   -0.10,   -3.40,   -3.80,   -3.20,   -2.90,   -0.80,   -0.20,   -0.40,   -0.50,   -0.40,   -5.20,   -5.40,   -3.30,   -0.50,   -2.10,   -2.90,   -2.20
    3.60,   -0.10,   -4.00,   -4.40,   -3.70,   -3.30,   -0.90,   -0.20,   -0.50,   -0.60,   -0.50,   -5.90,   -6.20,   -3.80,   -0.50,   -2.30,   -3.40,   -2.50
