National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                        Jordan = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.70,   38.80,   36.50,   34.50,   23.20,    5.40,    3.20,    3.60,    4.50,   19.90,   30.00,   39.00,   31.40,    4.10,   18.20,   39.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.40,   -1.20,   -0.90,   -0.60,   -0.70,   -0.30,   -0.20,   -0.20,   -0.30,   -1.20,   -1.70,   -1.90,   -0.70,   -0.20,   -1.10,   -1.50,   -0.90
    1.00,   -2.30,   -2.00,   -1.50,   -1.00,   -1.20,   -0.50,   -0.30,   -0.30,   -0.50,   -2.00,   -2.80,   -3.20,   -1.20,   -0.40,   -1.80,   -2.50,   -1.50
    1.60,   -3.70,   -3.10,   -2.40,   -1.50,   -2.00,   -0.80,   -0.50,   -0.50,   -0.80,   -3.10,   -4.40,   -5.00,   -2.00,   -0.60,   -2.80,   -3.90,   -2.30
    2.00,   -4.60,   -3.90,   -3.00,   -1.90,   -2.40,   -1.00,   -0.60,   -0.70,   -0.90,   -3.80,   -5.50,   -6.20,   -2.40,   -0.80,   -3.40,   -4.90,   -2.90
    2.60,   -5.90,   -5.00,   -3.80,   -2.50,   -3.10,   -1.30,   -0.70,   -0.80,   -1.20,   -4.80,   -7.00,   -8.00,   -3.10,   -1.00,   -4.30,   -6.30,   -3.70
    3.00,   -6.80,   -5.80,   -4.40,   -2.80,   -3.60,   -1.50,   -0.80,   -0.90,   -1.30,   -5.40,   -7.90,   -9.10,   -3.60,   -1.10,   -4.90,   -7.20,   -4.20
    3.60,   -8.10,   -6.90,   -5.30,   -3.40,   -4.20,   -1.70,   -1.00,   -1.10,   -1.50,   -6.30,   -9.30,  -10.80,   -4.30,   -1.30,   -5.70,   -8.60,   -5.00
    4.00,   -8.90,   -7.60,   -5.80,   -3.70,   -4.60,   -1.90,   -1.00,   -1.20,   -1.60,   -6.90,  -10.20,  -11.90,   -4.70,   -1.40,   -6.30,   -9.40,   -5.50
    4.60,  -10.20,   -8.60,   -6.70,   -4.30,   -5.30,   -2.10,   -1.20,   -1.30,   -1.80,   -7.80,  -11.50,  -13.40,   -5.40,   -1.50,   -7.00,  -10.70,   -6.20
    5.00,  -11.00,   -9.30,   -7.20,   -4.60,   -5.70,   -2.20,   -1.20,   -1.40,   -1.90,   -8.30,  -12.30,  -14.40,   -5.80,   -1.60,   -7.50,  -11.60,   -6.60
    5.60,  -12.20,  -10.40,   -8.00,   -5.20,   -6.30,   -2.40,   -1.30,   -1.50,   -2.10,   -9.00,  -13.50,  -15.90,   -6.50,   -1.70,   -8.20,  -12.80,   -7.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   40.70,   38.80,   36.50,   34.50,   23.20,    5.40,    3.20,    3.60,    4.50,   19.90,   30.00,   39.00,   31.40,    4.10,   18.20,   39.40,   23.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.40,   -1.20,   -1.00,   -0.80,   -0.80,   -0.30,   -0.10,    0.00,    0.00,   -0.30,   -1.00,   -1.30,   -0.90,   -0.20,   -0.40,   -1.30,   -0.70
    1.00,   -2.30,   -2.00,   -1.60,   -1.30,   -1.40,   -0.50,   -0.20,   -0.10,    0.00,   -0.50,   -1.60,   -2.20,   -1.40,   -0.30,   -0.70,   -2.20,   -1.10
    1.60,   -3.70,   -3.20,   -2.60,   -2.10,   -2.20,   -0.80,   -0.40,   -0.10,    0.00,   -0.70,   -2.50,   -3.50,   -2.30,   -0.40,   -1.10,   -3.50,   -1.80
    2.00,   -4.60,   -4.00,   -3.20,   -2.70,   -2.70,   -0.90,   -0.40,   -0.10,    0.00,   -0.90,   -3.10,   -4.30,   -2.80,   -0.50,   -1.40,   -4.30,   -2.30
