National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                        Jordan = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    8.20,    9.80,   13.00,   17.70,   21.90,   25.30,   27.00,   27.00,   24.90,   20.60,   14.60,    9.80,   17.50,   26.40,   20.00,    9.30,   18.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.50,    0.70,    0.90,    0.90,    1.00,    1.00,    1.10,    0.80,    0.60,    0.60,    0.70,    1.00,    0.80,    0.60,    0.80
    1.00,    1.10,    1.10,    0.90,    1.10,    1.40,    1.40,    1.60,    1.70,    1.80,    1.40,    1.00,    0.90,    1.10,    1.60,    1.40,    1.00,    1.30
    1.60,    1.80,    1.80,    1.50,    1.80,    2.30,    2.30,    2.60,    2.80,    2.80,    2.30,    1.60,    1.50,    1.80,    2.60,    2.20,    1.70,    2.10
    2.00,    2.20,    2.20,    1.80,    2.20,    2.80,    2.80,    3.30,    3.50,    3.50,    2.80,    2.00,    1.80,    2.30,    3.20,    2.80,    2.10,    2.60
    2.60,    2.90,    2.80,    2.40,    2.90,    3.70,    3.70,    4.30,    4.50,    4.60,    3.70,    2.60,    2.40,    3.00,    4.20,    3.60,    2.70,    3.40
    3.00,    3.30,    3.30,    2.70,    3.30,    4.30,    4.30,    4.90,    5.20,    5.30,    4.20,    3.00,    2.80,    3.40,    4.80,    4.20,    3.10,    3.90
    3.60,    4.00,    3.90,    3.30,    4.00,    5.10,    5.10,    5.90,    6.30,    6.30,    5.10,    3.60,    3.30,    4.10,    5.80,    5.00,    3.80,    4.70
    4.00,    4.50,    4.40,    3.60,    4.40,    5.70,    5.70,    6.60,    7.00,    7.00,    5.70,    4.00,    3.70,    4.60,    6.40,    5.50,    4.20,    5.20
    4.60,    5.10,    5.00,    4.20,    5.10,    6.50,    6.50,    7.50,    8.00,    8.10,    6.50,    4.60,    4.20,    5.30,    7.40,    6.40,    4.80,    6.00
    5.00,    5.60,    5.50,    4.60,    5.60,    7.10,    7.10,    8.20,    8.70,    8.80,    7.10,    5.00,    4.60,    5.70,    8.00,    6.90,    5.20,    6.50
    5.60,    6.20,    6.10,    5.10,    6.20,    8.00,    8.00,    9.20,    9.80,    9.80,    7.90,    5.60,    5.10,    6.40,    9.00,    7.80,    5.80,    7.30

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    8.20,    9.80,   13.00,   17.70,   21.90,   25.30,   27.00,   27.00,   24.90,   20.60,   14.60,    9.80,   17.50,   26.40,   20.00,    9.30,   18.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.70,    0.80,    1.00,    1.20,    1.10,    1.00,    1.20,    0.80,    0.80,    0.60,    0.80,    1.10,    0.90,    0.50,    0.80
    1.00,    0.80,    0.80,    1.10,    1.40,    1.70,    1.90,    1.80,    1.70,    2.00,    1.40,    1.30,    1.00,    1.40,    1.80,    1.50,    0.90,    1.40
    1.60,    1.30,    1.30,    1.80,    2.20,    2.80,    3.10,    2.80,    2.60,    3.10,    2.20,    2.10,    1.60,    2.30,    2.90,    2.50,    1.40,    2.20
    2.00,    1.60,    1.70,    2.20,    2.70,    3.50,    3.90,    3.50,    3.30,    3.90,    2.80,    2.60,    2.00,    2.80,    3.60,    3.10,    1.70,    2.80
    2.60,    2.00,    2.20,    2.90,    3.60,    4.50,    5.10,    4.60,    4.30,    5.10,    3.60,    3.30,    2.60,    3.70,    4.60,    4.00,    2.30,    3.70
