National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Jordan = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   21.50,   20.50,   19.50,   10.50,    3.20,    0.10,    0.30,    0.20,    0.00,    4.60,   10.10,   17.80,   11.10,    0.20,    4.90,   19.80,    9.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.70,   -1.00,   -2.40,   -1.60,   -0.50,   -0.50,   -0.10,   -0.50,   -0.40,   -0.40,   -1.00,    0.00,   -1.50,   -0.40,   -0.60,   -1.60,   -1.00
    1.00,   -5.80,   -1.70,   -3.80,   -2.50,   -0.80,   -0.80,   -0.20,   -0.80,   -0.70,   -0.60,   -1.60,    0.00,   -2.40,   -0.60,   -1.00,   -2.50,   -1.60
    1.60,   -8.50,   -2.60,   -5.60,   -3.70,   -1.30,   -1.30,   -0.40,   -1.30,   -1.10,   -1.00,   -2.50,    0.00,   -3.50,   -1.00,   -1.50,   -3.70,   -2.40
    2.00,  -10.00,   -3.30,   -6.70,   -4.40,   -1.50,   -1.60,   -0.40,   -1.70,   -1.30,   -1.20,   -3.00,    0.10,   -4.20,   -1.20,   -1.80,   -4.40,   -2.90
    2.60,  -12.00,   -4.30,   -8.20,   -5.30,   -1.90,   -2.10,   -0.60,   -2.20,   -1.70,   -1.50,   -3.70,    0.10,   -5.10,   -1.60,   -2.30,   -5.40,   -3.60
    3.00,  -13.10,   -4.90,   -9.00,   -5.80,   -2.20,   -2.40,   -0.70,   -2.50,   -2.00,   -1.70,   -4.20,    0.10,   -5.70,   -1.80,   -2.60,   -6.00,   -4.00
    3.60,  -14.60,   -5.90,  -10.20,   -6.50,   -2.50,   -2.80,   -0.80,   -3.00,   -2.40,   -1.90,   -4.80,    0.10,   -6.40,   -2.20,   -3.00,   -6.80,   -4.60
