National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                        Jordan = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    8.20,    9.80,   13.00,   17.70,   21.90,   25.30,   27.00,   27.00,   24.90,   20.60,   14.60,    9.80,   17.50,   26.40,   20.00,    9.30,   18.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.40,    0.40,    0.50,    0.70,    0.70,    0.80,    0.80,    0.80,    0.70,    0.80,    0.70,    0.50,    0.60,    0.80,    0.80,    0.50,    0.70
    1.00,    0.70,    0.70,    0.80,    1.10,    1.20,    1.30,    1.30,    1.30,    1.20,    1.30,    1.20,    0.90,    1.10,    1.30,    1.30,    0.80,    1.10
    1.60,    1.10,    1.20,    1.30,    1.80,    2.00,    2.10,    2.10,    2.10,    2.00,    2.10,    2.00,    1.50,    1.70,    2.10,    2.00,    1.20,    1.80
    2.00,    1.30,    1.50,    1.60,    2.20,    2.50,    2.60,    2.60,    2.70,    2.50,    2.60,    2.50,    1.80,    2.10,    2.60,    2.50,    1.60,    2.20
    2.60,    1.70,    1.90,    2.10,    2.90,    3.20,    3.40,    3.40,    3.50,    3.20,    3.30,    3.20,    2.40,    2.70,    3.40,    3.30,    2.00,    2.90
    3.00,    2.00,    2.20,    2.40,    3.30,    3.70,    3.90,    4.00,    4.00,    3.70,    3.90,    3.70,    2.70,    3.20,    4.00,    3.80,    2.30,    3.30
    3.60,    2.40,    2.70,    2.90,    4.00,    4.50,    4.70,    4.70,    4.80,    4.40,    4.60,    4.50,    3.30,    3.80,    4.80,    4.50,    2.80,    4.00
    4.00,    2.70,    3.00,    3.20,    4.50,    4.90,    5.20,    5.30,    5.30,    4.90,    5.10,    5.00,    3.70,    4.20,    5.30,    5.00,    3.10,    4.40
    4.60,    3.10,    3.40,    3.70,    5.10,    5.70,    6.00,    6.10,    6.10,    5.70,    5.90,    5.70,    4.20,    4.80,    6.10,    5.80,    3.60,    5.10
    5.00,    3.40,    3.70,    4.00,    5.60,    6.20,    6.60,    6.60,    6.60,    6.20,    6.40,    6.20,    4.60,    5.30,    6.60,    6.30,    3.90,    5.50
    5.60,    3.80,    4.20,    4.50,    6.20,    6.90,    7.30,    7.40,    7.40,    6.90,    7.20,    7.00,    5.10,    5.90,    7.40,    7.00,    4.40,    6.20

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    8.20,    9.80,   13.00,   17.70,   21.90,   25.30,   27.00,   27.00,   24.90,   20.60,   14.60,    9.80,   17.50,   26.40,   20.00,    9.30,   18.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.60,    0.80,    0.70,    0.80,    0.80,    0.90,    0.90,    0.90,    0.80,    0.70,    0.70,    0.80,    0.90,    0.80,    0.60,    0.80
    1.00,    1.00,    1.10,    1.30,    1.20,    1.40,    1.30,    1.40,    1.50,    1.50,    1.40,    1.10,    1.10,    1.30,    1.40,    1.30,    1.10,    1.30
    1.60,    1.70,    1.70,    2.10,    1.90,    2.30,    2.10,    2.30,    2.40,    2.40,    2.20,    1.80,    1.70,    2.10,    2.30,    2.10,    1.70,    2.00
    2.00,    2.10,    2.10,    2.60,    2.40,    2.80,    2.70,    2.90,    3.00,    2.90,    2.80,    2.30,    2.20,    2.60,    2.80,    2.70,    2.10,    2.60
    2.60,    2.70,    2.80,    3.30,    3.10,    3.70,    3.50,    3.80,    3.80,    3.80,    3.60,    2.90,    2.80,    3.40,    3.70,    3.50,    2.80,    3.30
