National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                  South Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.80,    4.00,    4.10,    8.70,   13.10,    6.60,   -3.40,   -7.50,   -7.60,    4.30,    5.20,    0.70,    8.70,   -1.40,    0.60,    2.50,    2.60
    1.00,    4.60,    6.70,    6.80,   14.60,   21.90,   10.90,   -5.60,  -12.10,  -12.50,    7.10,    8.60,    1.20,   14.40,   -2.30,    1.10,    4.20,    4.40
    1.60,    7.40,   10.70,   11.00,   23.30,   35.00,   17.50,   -8.70,  -18.70,  -19.30,   11.40,   13.80,    2.00,   23.10,   -3.30,    2.00,    6.70,    7.10
    2.00,    9.20,   13.30,   13.70,   29.10,   43.70,   21.90,  -10.70,  -22.90,  -23.60,   14.30,   17.30,    2.50,   28.90,   -3.90,    2.60,    8.40,    9.00
    2.60,   12.00,   17.30,   17.90,   37.90,   56.90,   28.50,  -13.60,  -28.70,  -29.80,   18.60,   22.50,    3.40,   37.50,   -4.60,    3.70,   10.90,   11.90
    3.00,   13.80,   20.00,   20.60,   43.70,   65.60,   32.90,  -15.40,  -32.30,  -33.70,   21.40,   25.90,    4.00,   43.30,   -4.90,    4.60,   12.60,   13.90
    3.60,   16.60,   24.00,   24.80,   52.40,   78.70,   39.50,  -18.10,  -37.50,  -39.20,   25.70,   31.10,    4.90,   52.00,   -5.30,    5.90,   15.20,   16.90
    4.00,   18.50,   26.70,   27.50,   58.30,   87.50,   43.90,  -19.70,  -40.70,  -42.70,   28.60,   34.60,    5.50,   57.80,   -5.50,    6.80,   16.90,   19.00
    4.60,   21.20,   30.70,   31.70,   67.00,   99.80,   50.50,  -22.20,  -45.30,  -47.70,   32.90,   39.80,    6.50,   66.20,   -5.70,    8.30,   19.50,   22.10
    5.00,   23.10,   33.30,   34.50,   72.80,  107.10,   54.90,  -23.80,  -48.20,  -50.80,   35.70,   43.20,    7.20,   71.50,   -5.70,    9.40,   21.20,   24.10
    5.60,   25.80,   37.30,   38.70,   81.60,  115.90,   61.30,  -26.00,  -52.30,  -55.30,   40.10,   48.40,    8.30,   78.70,   -5.70,   11.00,   23.80,   27.00
[Projected percentage changes, % change from 1961-1990 baseline]
