National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                  South Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,   -1.50,    0.60,    3.90,    3.00,   -1.20,    1.00,   -5.80,   -1.00,    1.50,    4.50,   -0.20,    2.50,   -2.00,    1.70,   -0.10,    0.50
    1.00,    2.40,   -2.40,    1.00,    6.60,    4.90,   -2.00,    1.70,   -9.50,   -1.60,    2.60,    7.40,   -0.40,    4.20,   -3.30,    2.80,   -0.10,    0.90
    1.60,    3.80,   -3.80,    1.60,   10.50,    7.90,   -3.20,    2.70,  -14.80,   -2.40,    4.10,   11.90,   -0.50,    6.70,   -5.10,    4.50,   -0.20,    1.50
    2.00,    4.80,   -4.70,    2.00,   13.10,    9.90,   -3.90,    3.50,  -18.10,   -3.00,    5.20,   14.90,   -0.60,    8.30,   -6.20,    5.70,   -0.20,    1.90
    2.60,    6.20,   -6.10,    2.60,   17.10,   12.80,   -5.00,    4.60,  -22.90,   -3.80,    6.70,   19.40,   -0.80,   10.90,   -7.80,    7.40,   -0.20,    2.60
    3.00,    7.10,   -7.00,    3.10,   19.70,   14.80,   -5.70,    5.30,  -26.00,   -4.40,    7.80,   22.40,   -0.90,   12.50,   -8.80,    8.60,   -0.20,    3.00
    3.60,    8.60,   -8.30,    3.70,   23.60,   17.80,   -6.80,    6.50,  -30.30,   -5.10,    9.40,   26.90,   -1.00,   15.00,  -10.20,   10.40,   -0.20,    3.80
    4.00,    9.50,   -9.10,    4.10,   26.30,   19.80,   -7.40,    7.20,  -33.10,   -5.60,   10.40,   30.00,   -1.00,   16.70,  -11.10,   11.60,   -0.20,    4.30
    4.60,   10.90,  -10.40,    4.80,   30.20,   22.70,   -8.40,    8.40,  -37.10,   -6.30,   12.00,   34.50,   -1.10,   19.20,  -12.40,   13.40,   -0.20,    5.00
    5.00,   11.90,  -11.20,    5.20,   32.80,   24.70,   -9.10,    9.20,  -39.60,   -6.70,   13.10,   37.60,   -1.10,   20.90,  -13.20,   14.60,   -0.10,    5.60
    5.60,   13.30,  -12.40,    5.90,   36.80,   27.70,  -10.00,   10.40,  -43.30,   -7.40,   14.60,   42.10,   -1.10,   23.40,  -14.30,   16.50,   -0.10,    6.40
[Projected percentage changes, % change from 1961-1990 baseline]
