National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  South Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  159.70,  158.90,  144.30,  118.50,  124.90,  122.50,  117.00,  118.50,  142.20,  150.30,  132.70,  151.30,  129.20,  119.30,  141.70,  155.20,  136.70
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,    3.50,   10.40,    6.70,    9.30,   -1.20,   -4.30,    0.50,   -5.20,    3.10,    3.90,   -1.60,    8.80,   -1.70,    0.60,    0.30,    2.00
    1.00,   -1.60,    5.80,   17.30,   11.20,   15.50,   -2.00,   -7.10,    0.90,   -8.60,    5.20,    6.50,   -2.60,   14.70,   -2.70,    1.10,    0.50,    3.40
    1.60,   -2.50,    9.30,   27.70,   18.00,   24.90,   -3.10,  -11.10,    1.50,  -13.40,    8.40,   10.40,   -4.20,   23.50,   -4.20,    1.80,    0.90,    5.50
    2.00,   -3.10,   11.70,   34.60,   22.40,   31.10,   -3.90,  -13.70,    1.80,  -16.50,   10.50,   13.00,   -5.20,   29.40,   -5.20,    2.30,    1.10,    6.90
    2.60,   -3.90,   15.20,   45.00,   29.20,   40.40,   -5.00,  -17.40,    2.40,  -20.90,   13.60,   16.90,   -6.60,   38.20,   -6.70,    3.20,    1.60,    9.10
    3.00,   -4.50,   17.60,   51.90,   33.70,   46.60,   -5.70,  -19.90,    2.80,  -23.80,   15.70,   19.40,   -7.60,   44.10,   -7.60,    3.80,    1.90,   10.50
    3.60,   -5.20,   21.20,   62.30,   40.40,   56.00,   -6.80,  -23.40,    3.40,  -27.90,   18.90,   23.30,   -8.90,   52.90,   -8.90,    4.80,    2.30,   12.80
    4.00,   -5.70,   23.50,   69.20,   44.90,   62.20,   -7.50,  -25.70,    3.90,  -30.50,   21.00,   25.90,   -9.80,   58.70,   -9.70,    5.50,    2.70,   14.30
    4.60,   -6.40,   27.10,   79.50,   51.60,   71.50,   -8.50,  -28.90,    4.50,  -34.30,   24.10,   29.80,  -11.10,   67.60,  -11.00,    6.50,    3.20,   16.60
    5.00,   -6.90,   29.50,   86.50,   56.10,   77.70,   -9.20,  -31.10,    4.90,  -36.80,   26.20,   32.40,  -12.00,   73.40,  -11.80,    7.30,    3.50,   18.10
    5.60,   -7.50,   33.10,   96.80,   62.70,   86.80,  -10.20,  -34.10,    5.60,  -40.30,   29.40,   36.30,  -13.30,   82.10,  -12.90,    8.50,    4.10,   20.40
[Projected percentage changes, % change from 1961-1990 baseline]
