National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  South Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   69.50,   68.80,   66.80,   63.60,   61.70,   62.70,   61.80,   66.60,   70.60,   68.80,   68.40,   69.40,   64.10,   63.70,   69.30,   69.20,   66.60
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,    0.10,    0.50,    1.00,    1.00,    0.50,    0.10,    0.10,    0.20,    0.40,    0.50,    0.10,    0.90,    0.30,    0.40,    0.10,    0.40
    1.00,   -0.10,    0.20,    0.90,    1.60,    1.70,    0.90,    0.20,    0.20,    0.30,    0.70,    0.80,    0.20,    1.40,    0.40,    0.60,    0.10,    0.60
    1.60,   -0.20,    0.40,    1.40,    2.60,    2.80,    1.40,    0.40,    0.30,    0.50,    1.00,    1.30,    0.40,    2.20,    0.70,    1.00,    0.20,    1.00
    2.00,   -0.30,    0.50,    1.80,    3.20,    3.40,    1.80,    0.40,    0.40,    0.60,    1.30,    1.70,    0.50,    2.80,    0.90,    1.20,    0.20,    1.30
    2.60,   -0.40,    0.60,    2.30,    4.10,    4.40,    2.30,    0.60,    0.50,    0.80,    1.70,    2.20,    0.60,    3.60,    1.10,    1.50,    0.30,    1.60
    3.00,   -0.40,    0.70,    2.60,    4.70,    5.10,    2.70,    0.70,    0.60,    0.90,    1.90,    2.50,    0.70,    4.20,    1.30,    1.80,    0.30,    1.90
    3.60,   -0.50,    0.80,    3.20,    5.60,    6.10,    3.20,    0.80,    0.70,    1.00,    2.30,    3.00,    0.80,    5.00,    1.60,    2.10,    0.40,    2.30
    4.00,   -0.60,    0.90,    3.50,    6.20,    6.70,    3.60,    0.90,    0.80,    1.10,    2.60,    3.30,    0.90,    5.50,    1.80,    2.30,    0.40,    2.50
    4.60,   -0.60,    1.10,    4.00,    7.10,    7.70,    4.10,    1.00,    0.90,    1.30,    2.90,    3.80,    1.00,    6.30,    2.00,    2.70,    0.50,    2.90
    5.00,   -0.70,    1.20,    4.30,    7.70,    8.30,    4.40,    1.10,    1.00,    1.40,    3.20,    4.10,    1.10,    6.80,    2.20,    2.90,    0.50,    3.10
