National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Costa Rica = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   49.80,   46.20,   45.50,   47.50,   54.10,   59.70,   60.20,   61.70,   62.20,   62.10,   58.00,   54.40,   49.00,   60.60,   60.80,   50.20,   55.10
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.80,    1.00,    1.00,    0.70,    0.30,    0.00,   -0.10,   -0.30,   -0.20,   -0.20,   -0.20,    0.30,    0.70,   -0.10,   -0.20,    0.70,    0.30
    1.00,    1.40,    1.60,    1.60,    1.20,    0.50,    0.00,   -0.20,   -0.40,   -0.40,   -0.40,   -0.30,    0.50,    1.10,   -0.20,   -0.40,    1.20,    0.40
    1.60,    2.20,    2.60,    2.60,    1.80,    0.80,    0.10,   -0.40,   -0.70,   -0.60,   -0.60,   -0.50,    0.90,    1.80,   -0.30,   -0.60,    1.90,    0.70
    2.00,    2.70,    3.20,    3.30,    2.30,    1.00,    0.10,   -0.50,   -0.90,   -0.70,   -0.70,   -0.70,    1.10,    2.20,   -0.40,   -0.70,    2.30,    0.90
    2.60,    3.50,    4.20,    4.30,    3.00,    1.30,    0.10,   -0.60,   -1.10,   -1.00,   -0.90,   -0.80,    1.40,    2.80,   -0.50,   -0.90,    3.10,    1.10
    3.00,    4.10,    4.90,    4.90,    3.50,    1.40,    0.10,   -0.70,   -1.30,   -1.10,   -1.10,   -1.00,    1.60,    3.30,   -0.60,   -1.10,    3.50,    1.30
    3.60,    4.90,    5.80,    5.90,    4.20,    1.70,    0.10,   -0.80,   -1.60,   -1.30,   -1.30,   -1.20,    2.00,    3.90,   -0.70,   -1.30,    4.20,    1.50
