National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Costa Rica = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -27.90,  -17.30,   -3.20,  -11.80,  -37.30,  -53.20,  -53.30,  -64.30,  -63.40,  -64.10,  -44.70,  -43.80,  -17.40,  -56.90,  -57.40,  -29.70,  -40.40
    1.00,  -42.50,  -26.50,   -5.10,  -18.90,  -59.30,  -83.60,  -83.40,  -99.80,  -99.10, -101.00,  -70.20,  -66.80,  -27.80,  -89.00,  -90.10,  -45.30,  -63.00
    1.60,  -59.90,  -37.50,   -7.70,  -28.40,  -88.70, -122.70, -121.80, -144.20, -144.40, -148.80, -103.10,  -94.00,  -41.60, -129.60, -132.10,  -63.80,  -91.80
    2.00,  -69.00,  -43.40,   -9.30,  -34.20, -106.10, -145.10, -143.50, -168.90, -169.90, -176.30, -121.90, -108.30,  -49.80, -152.50, -156.00,  -73.60, -108.00
    2.60,  -79.90,  -50.50,  -11.40,  -41.90, -129.30, -174.00, -171.30, -199.70, -202.30, -212.10, -146.20, -125.20,  -60.90, -181.70, -186.90,  -85.20, -128.70
    3.00,  -85.70,  -54.20,  -12.70,  -46.50, -143.00, -190.60, -187.10, -216.90, -220.70, -232.70, -160.10, -134.10,  -67.40, -198.20, -204.50,  -91.30, -140.40
    3.60,  -92.50,  -58.80,  -14.60,  -52.80, -161.40, -212.10, -207.30, -238.50, -244.00, -259.60, -178.20, -144.60,  -76.20, -219.30, -227.30,  -98.60, -155.40
    4.00,  -96.10,  -61.20,  -15.90,  -56.50, -172.20, -224.40, -218.80, -250.50, -257.30, -275.10, -188.50, -150.20,  -81.50, -231.30, -240.30, -102.50, -163.90
    4.60, -100.50,  -64.20,  -17.70,  -61.50, -186.70, -240.40, -233.70, -265.70, -274.20, -295.40, -201.90, -156.80,  -88.70, -246.60, -257.20, -107.20, -174.90
    5.00, -102.80,  -65.70,  -18.80,  -64.50, -195.40, -249.70, -242.20, -274.20, -283.80, -307.10, -209.60, -160.30,  -92.90, -255.30, -266.80, -109.60, -181.20
    5.60, -105.60,  -67.70,  -20.30,  -68.60, -206.90, -261.70, -253.10, -284.90, -296.20, -322.40, -219.70, -164.50,  -98.60, -266.60, -279.40, -112.60, -189.30
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -24.84,  -23.60,   -4.46,   -9.34,  -12.67,  -15.71,  -16.58,  -18.93,  -17.19,  -15.32,  -16.30,  -24.83,  -10.60,  -17.08,  -16.22,  -24.59,  -16.63
    1.00,  -37.85,  -36.15,   -7.10,  -14.95,  -20.14,  -24.69,  -25.94,  -29.39,  -26.86,  -24.14,  -25.60,  -37.87,  -16.93,  -26.71,  -25.47,  -37.50,  -25.93
    1.60,  -53.34,  -51.16,  -10.72,  -22.47,  -30.13,  -36.24,  -37.88,  -42.46,  -39.14,  -35.56,  -37.60,  -53.29,  -25.33,  -38.90,  -37.34,  -52.81,  -37.78
    2.00,  -61.44,  -59.21,  -12.95,  -27.06,  -36.04,  -42.85,  -44.63,  -49.73,  -46.06,  -42.14,  -44.46,  -61.39,  -30.33,  -45.77,  -44.09,  -60.93,  -44.44
    2.60,  -71.15,  -68.89,  -15.88,  -33.15,  -43.92,  -51.39,  -53.28,  -58.80,  -54.84,  -50.69,  -53.32,  -70.98,  -37.09,  -54.53,  -52.83,  -70.53,  -52.96
    3.00,  -76.31,  -73.94,  -17.69,  -36.79,  -48.57,  -56.29,  -58.20,  -63.87,  -59.83,  -55.62,  -58.39,  -76.02,  -41.05,  -59.48,  -57.80,  -75.58,  -57.78
    3.60,  -82.37,  -80.22,  -20.33,  -41.77,  -54.82,  -62.64,  -64.48,  -70.23,  -66.14,  -62.05,  -64.99,  -81.97,  -46.41,  -65.82,  -64.25,  -81.62,  -63.95
    4.00,  -85.57,  -83.49,  -22.14,  -44.70,  -58.49,  -66.27,  -68.06,  -73.76,  -69.75,  -65.75,  -68.75,  -85.15,  -49.63,  -69.42,  -67.92,  -84.85,  -67.45
    4.60,  -89.49,  -87.59,  -24.65,  -48.66,  -63.42,  -71.00,  -72.69,  -78.24,  -74.33,  -70.60,  -73.63,  -88.89,  -54.02,  -74.01,  -72.70,  -88.74,  -71.98
    5.00,  -91.54,  -89.63,  -26.18,  -51.03,  -66.37,  -73.74,  -75.33,  -80.74,  -76.93,  -73.40,  -76.44,  -90.87,  -56.58,  -76.62,  -75.41,  -90.73,  -74.57
    5.60,  -94.03,  -92.36,  -28.27,  -54.27,  -70.28,  -77.29,  -78.72,  -83.89,  -80.29,  -77.06,  -80.12,  -93.25,  -60.05,  -80.01,  -78.97,  -93.21,  -77.90

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -22.60,  -19.50,  -13.30,  -17.20,  -64.00,  -78.50,  -79.10,  -81.90,  -63.50,  -35.20,  -49.30,  -44.60,  -31.50,  -79.80,  -49.30,  -28.90,  -47.40
