National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                    Costa Rica = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    7.60,    0.70,    6.80,   -0.10,  -17.10,  -21.80,  -18.80,  -23.20,  -13.60,   -6.00,  -27.00,   11.50,   -3.50,  -21.30,  -15.50,    6.60,   -8.40
    1.00,   12.70,    1.20,   11.30,   -0.20,  -27.90,  -35.60,  -30.70,  -37.80,  -22.40,   -9.90,  -43.50,   19.10,   -5.60,  -34.70,  -25.30,   11.00,  -13.60
    1.60,   20.30,    2.00,   18.00,   -0.30,  -43.20,  -55.10,  -47.60,  -58.40,  -35.20,  -15.90,  -66.30,   30.60,   -8.50,  -53.70,  -39.10,   17.70,  -20.90
    2.00,   25.40,    2.50,   22.50,   -0.40,  -52.90,  -67.40,  -58.30,  -71.30,  -43.40,  -19.90,  -80.20,   38.30,  -10.20,  -65.70,  -47.90,   22.10,  -25.40
    2.60,   33.00,    3.20,   29.30,   -0.40,  -66.60,  -84.90,  -73.60,  -89.60,  -55.40,  -25.80,  -99.50,   49.80,  -12.60,  -82.70,  -60.20,   28.70,  -31.70
    3.00,   38.10,    3.70,   33.80,   -0.50,  -75.20,  -95.90,  -83.20, -101.00,  -63.10,  -29.80, -111.20,   57.40,  -14.00,  -93.40,  -68.10,   33.10,  -35.60
    3.60,   45.70,    4.50,   40.60,   -0.50,  -87.50, -111.50,  -97.00, -117.20,  -74.30,  -35.80, -127.50,   68.90,  -15.80, -108.50,  -79.20,   39.70,  -41.00
    4.00,   50.80,    5.00,   45.10,   -0.60,  -95.30, -121.30, -105.70, -127.30,  -81.50,  -39.70, -137.40,   76.60,  -16.90, -118.10,  -86.20,   44.10,  -44.30
    4.60,   58.40,    5.80,   51.80,   -0.60, -106.30, -135.30, -118.10, -141.60,  -92.00,  -45.70, -151.10,   88.10,  -18.40, -131.70,  -96.30,   50.80,  -48.90
    5.00,   63.50,    6.30,   56.30,   -0.60, -113.30, -144.10, -125.90, -150.60,  -98.70,  -49.70, -159.50,   95.70,  -19.20, -140.20, -102.60,   55.20,  -51.70
    5.60,   71.10,    7.00,   63.10,   -0.70, -123.30, -156.60, -137.10, -163.30, -108.50,  -55.60, -171.10,  107.20,  -20.30, -152.40, -111.70,   61.80,  -55.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.77,    0.95,    9.47,   -0.08,   -5.81,   -6.44,   -5.85,   -6.83,   -3.69,   -1.43,   -9.85,    6.52,   -2.13,   -6.39,   -4.38,    5.46,   -3.46
    1.00,   11.31,    1.64,   15.74,   -0.16,   -9.48,  -10.51,   -9.55,  -11.13,   -6.07,   -2.37,  -15.86,   10.83,   -3.41,  -10.41,   -7.15,    9.11,   -5.60
    1.60,   18.08,    2.73,   25.07,   -0.24,  -14.67,  -16.27,  -14.81,  -17.20,   -9.54,   -3.80,  -24.18,   17.35,   -5.18,  -16.12,  -11.05,   14.65,   -8.60
    2.00,   22.62,    3.41,   31.34,   -0.32,  -17.97,  -19.91,  -18.13,  -21.00,  -11.76,   -4.76,  -29.25,   21.71,   -6.21,  -19.72,  -13.54,   18.29,  -10.45
    2.60,   29.39,    4.37,   40.81,   -0.32,  -22.62,  -25.07,  -22.89,  -26.38,  -15.02,   -6.17,  -36.29,   28.23,   -7.67,  -24.82,  -17.02,   23.76,  -13.05
    3.00,   33.93,    5.05,   47.08,   -0.40,  -25.54,  -28.32,  -25.88,  -29.74,  -17.10,   -7.12,  -40.55,   32.54,   -8.53,  -28.03,  -19.25,   27.40,  -14.65
    3.60,   40.69,    6.14,   56.55,   -0.40,  -29.72,  -32.93,  -30.17,  -34.51,  -20.14,   -8.56,  -46.50,   39.06,   -9.62,  -32.56,  -22.39,   32.86,  -16.87
    4.00,   45.24,    6.82,   62.81,   -0.47,  -32.37,  -35.82,  -32.88,  -37.49,  -22.09,   -9.49,  -50.11,   43.42,  -10.29,  -35.44,  -24.36,   36.51,  -18.23
    4.60,   52.00,    7.91,   72.14,   -0.47,  -36.11,  -39.96,  -36.73,  -41.70,  -24.94,  -10.92,  -55.11,   49.94,  -11.21,  -39.53,  -27.22,   42.05,  -20.12
    5.00,   56.54,    8.59,   78.41,   -0.47,  -38.49,  -42.56,  -39.16,  -44.35,  -26.76,  -11.88,  -58.17,   54.25,  -11.69,  -42.08,  -29.00,   45.70,  -21.28
    5.60,   63.31,    9.55,   87.88,   -0.55,  -41.88,  -46.25,  -42.64,  -48.09,  -29.41,  -13.29,  -62.40,   60.77,  -12.36,  -45.74,  -31.57,   51.16,  -22.88

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    3.80,    4.20,   10.50,   -7.50,  -17.30,  -23.50,  -13.70,   -9.60,   -6.10,   -9.80,   -2.80,    2.40,  -18.20,   -8.50,    1.00,   -5.80
    1.00,    3.30,    6.30,    7.00,   17.40,  -12.40,  -28.40,  -38.10,  -22.50,  -15.90,  -10.00,  -16.20,   -4.60,    4.00,  -29.60,  -14.00,    1.70,   -9.50
