National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                    Costa Rica = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.40,   24.80,   25.70,   26.10,   25.60,   24.80,   24.90,   24.70,   24.40,   24.30,   24.00,   23.90,   25.80,   24.80,   24.20,   24.40,   24.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.80,    0.80,    0.80,    0.70,    0.70,    0.70,    0.70,    0.80,    0.70,    0.70,    0.80,    0.70,    0.70,    0.70,    0.80
    1.00,    1.20,    1.30,    1.40,    1.30,    1.30,    1.20,    1.20,    1.20,    1.20,    1.30,    1.20,    1.10,    1.30,    1.20,    1.20,    1.20,    1.30
    1.60,    2.00,    2.10,    2.20,    2.10,    2.10,    2.00,    2.00,    2.00,    2.00,    2.10,    1.90,    1.80,    2.10,    2.00,    2.00,    2.00,    2.00
    2.00,    2.40,    2.70,    2.80,    2.60,    2.60,    2.50,    2.40,    2.50,    2.50,    2.60,    2.40,    2.20,    2.60,    2.50,    2.50,    2.50,    2.50
    2.60,    3.20,    3.50,    3.60,    3.30,    3.40,    3.20,    3.20,    3.20,    3.20,    3.30,    3.10,    2.90,    3.40,    3.20,    3.20,    3.20,    3.30
    3.00,    3.70,    4.00,    4.10,    3.90,    3.90,    3.70,    3.70,    3.70,    3.70,    3.80,    3.60,    3.40,    4.00,    3.70,    3.70,    3.70,    3.80
    3.60,    4.40,    4.80,    5.00,    4.60,    4.70,    4.40,    4.40,    4.50,    4.50,    4.60,    4.30,    4.00,    4.80,    4.40,    4.40,    4.40,    4.50
    4.00,    4.90,    5.30,    5.50,    5.10,    5.20,    4.90,    4.90,    5.00,    5.00,    5.10,    4.70,    4.50,    5.30,    4.90,    4.90,    4.90,    5.00
    4.60,    5.60,    6.10,    6.30,    5.90,    6.00,    5.70,    5.60,    5.70,    5.70,    5.90,    5.40,    5.20,    6.10,    5.70,    5.70,    5.60,    5.80
    5.00,    6.10,    6.70,    6.90,    6.40,    6.50,    6.20,    6.10,    6.20,    6.20,    6.40,    5.90,    5.60,    6.60,    6.20,    6.20,    6.10,    6.30
    5.60,    6.90,    7.50,    7.70,    7.20,    7.30,    6.90,    6.80,    7.00,    6.90,    7.20,    6.60,    6.30,    7.40,    6.90,    6.90,    6.90,    7.00

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.40,   24.80,   25.70,   26.10,   25.60,   24.80,   24.90,   24.70,   24.40,   24.30,   24.00,   23.90,   25.80,   24.80,   24.20,   24.40,   24.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.70,    0.70,    0.80,    0.90,    1.00,    1.00,    0.90,    0.80,    0.80,    0.90,    0.70,    1.00,    0.80,    0.80,    0.80
    1.00,    1.30,    1.10,    1.10,    1.10,    1.40,    1.50,    1.70,    1.70,    1.50,    1.30,    1.30,    1.50,    1.20,    1.60,    1.40,    1.30,    1.40
    1.60,    2.00,    1.70,    1.80,    1.80,    2.20,    2.50,    2.70,    2.70,    2.50,    2.10,    2.10,    2.40,    1.90,    2.60,    2.20,    2.10,    2.20
    2.00,    2.60,    2.20,    2.30,    2.20,    2.70,    3.10,    3.30,    3.30,    3.10,    2.70,    2.70,    3.00,    2.40,    3.20,    2.80,    2.60,    2.80
    2.60,    3.30,    2.80,    3.00,    2.90,    3.60,    4.00,    4.30,    4.30,    4.00,    3.50,    3.50,    3.80,    3.10,    4.20,    3.70,    3.30,    3.60
    3.00,    3.80,    3.30,    3.40,    3.30,    4.10,    4.60,    5.00,    5.00,    4.60,    4.00,    4.00,    4.40,    3.60,    4.90,    4.20,    3.90,    4.10
    3.60,    4.60,    3.90,    4.10,    4.00,    4.90,    5.50,    6.00,    6.00,    5.50,    4.80,    4.80,    5.30,    4.30,    5.80,    5.10,    4.60,    5.00
    4.00,    5.10,    4.40,    4.60,    4.40,    5.50,    6.10,    6.60,    6.60,    6.20,    5.30,    5.40,    5.90,    4.80,    6.50,    5.60,    5.10,    5.50
    4.60,    5.90,    5.00,    5.20,    5.10,    6.30,    7.10,    7.60,    7.60,    7.10,    6.10,    6.20,    6.80,    5.60,    7.40,    6.50,    5.90,    6.30
    5.00,    6.40,    5.50,    5.70,    5.50,    6.90,    7.70,    8.30,    8.30,    7.70,    6.70,    6.70,    7.40,    6.00,    8.10,    7.00,    6.40,    6.90
    5.60,    7.20,    6.10,    6.40,    6.20,    7.70,    8.60,    9.30,    9.30,    8.60,    7.50,    7.50,    8.30,    6.80,    9.10,    7.90,    7.20,    7.70

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   24.40,   24.80,   25.70,   26.10,   25.60,   24.80,   24.90,   24.70,   24.40,   24.30,   24.00,   23.90,   25.80,   24.80,   24.20,   24.40,   24.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.70,    0.80,    1.00,    1.00,    0.90,    0.90,    0.90,    0.80,    0.80,    0.80,    0.80,    0.90,    0.80,    0.70,    0.80
    1.00,    1.20,    1.10,    1.10,    1.30,    1.70,    1.60,    1.50,    1.40,    1.40,    1.30,    1.40,    1.30,    1.30,    1.50,    1.40,    1.20,    1.40
    1.60,    2.00,    1.70,    1.70,    2.10,    2.70,    2.60,    2.50,    2.30,    2.30,    2.10,    2.20,    2.10,    2.20,    2.50,    2.20,    1.90,    2.20
