National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                    Costa Rica = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -8.70,   -1.50,  -14.00,  -21.70,   -6.80,   -9.30,   -0.70,   -3.90,    0.50,   -5.00,    1.40,   -6.20,  -14.20,   -4.60,   -1.00,   -5.40,   -6.30
    1.00,  -14.10,   -2.40,  -21.80,  -34.10,  -11.30,  -15.30,   -1.20,   -6.40,    0.80,   -8.30,    2.40,  -10.20,  -22.40,   -7.70,   -1.70,   -8.90,  -10.20
    1.60,  -21.90,   -3.90,  -31.50,  -49.80,  -17.80,  -24.10,   -2.00,  -10.30,    1.40,  -13.20,    3.80,  -16.00,  -33.00,  -12.10,   -2.70,  -13.90,  -15.40
    2.00,  -26.80,   -4.80,  -36.80,  -58.70,  -22.10,  -29.90,   -2.50,  -12.80,    1.70,  -16.40,    4.70,  -19.80,  -39.20,  -15.00,   -3.30,  -17.10,  -18.70
    2.60,  -33.70,   -6.20,  -43.50,  -70.20,  -28.40,  -38.30,   -3.20,  -16.50,    2.20,  -21.10,    6.20,  -25.40,  -47.40,  -19.30,   -4.30,  -21.70,  -23.20
    3.00,  -38.10,   -7.10,  -47.30,  -76.60,  -32.50,  -43.80,   -3.70,  -19.00,    2.60,  -24.30,    7.10,  -29.00,  -52.10,  -22.10,   -4.90,  -24.70,  -26.00
    3.60,  -44.30,   -8.40,  -52.00,  -85.00,  -38.60,  -51.80,   -4.40,  -22.60,    3.10,  -28.90,    8.50,  -34.20,  -58.50,  -26.30,   -5.80,  -29.00,  -29.90
    4.00,  -48.20,   -9.30,  -54.60,  -89.70,  -42.50,  -57.00,   -4.90,  -25.00,    3.50,  -31.90,    9.50,  -37.60,  -62.30,  -29.00,   -6.30,  -31.70,  -32.30
    4.60,  -53.80,  -10.50,  -57.80,  -95.80,  -48.30,  -64.70,   -5.60,  -28.60,    4.00,  -36.40,   10.90,  -42.60,  -67.30,  -33.00,   -7.20,  -35.60,  -35.80
    5.00,  -57.30,  -11.40,  -59.70,  -99.30,  -52.10,  -69.70,   -6.10,  -31.00,    4.40,  -39.40,   11.80,  -45.80,  -70.30,  -35.60,   -7.70,  -38.20,  -38.00
    5.60,  -62.40,  -12.60,  -62.00, -103.80,  -57.60,  -77.00,   -6.80,  -34.50,    4.90,  -43.70,   13.30,  -50.50,  -74.40,  -39.40,   -8.50,  -41.80,  -41.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -7.75,   -2.05,  -19.50,  -17.17,   -2.31,   -2.75,   -0.22,   -1.15,    0.14,   -1.20,    0.51,   -3.51,   -8.65,   -1.38,   -0.28,   -4.47,   -2.59
    1.00,  -12.56,   -3.27,  -30.36,  -26.98,   -3.84,   -4.52,   -0.37,   -1.88,    0.22,   -1.98,    0.88,   -5.78,  -13.64,   -2.31,   -0.48,   -7.37,   -4.20
    1.60,  -19.50,   -5.32,  -43.87,  -39.40,   -6.05,   -7.12,   -0.62,   -3.03,    0.38,   -3.15,    1.39,   -9.07,  -20.10,   -3.63,   -0.76,  -11.51,   -6.34
    2.00,  -23.86,   -6.55,  -51.25,  -46.44,   -7.51,   -8.83,   -0.78,   -3.77,    0.46,   -3.92,    1.71,  -11.22,  -23.87,   -4.50,   -0.93,  -14.16,   -7.70
    2.60,  -30.01,   -8.46,  -60.58,  -55.54,   -9.65,  -11.31,   -1.00,   -4.86,    0.60,   -5.04,    2.26,  -14.40,  -28.87,   -5.79,   -1.22,  -17.96,   -9.55
    3.00,  -33.93,   -9.69,  -65.88,  -60.60,  -11.04,  -12.94,   -1.15,   -5.59,    0.70,   -5.81,    2.59,  -16.44,  -31.73,   -6.63,   -1.38,  -20.45,  -10.70
    3.60,  -39.45,  -11.46,  -72.42,  -67.25,  -13.11,  -15.30,   -1.37,   -6.65,    0.84,   -6.91,    3.10,  -19.39,  -35.63,   -7.89,   -1.64,  -24.01,  -12.30
    4.00,  -42.92,  -12.69,  -76.04,  -70.97,  -14.44,  -16.83,   -1.52,   -7.36,    0.95,   -7.62,    3.46,  -21.32,  -37.94,   -8.70,   -1.78,  -26.24,  -13.29
    4.60,  -47.91,  -14.32,  -80.50,  -75.79,  -16.41,  -19.11,   -1.74,   -8.42,    1.08,   -8.70,    3.98,  -24.15,  -40.99,   -9.90,   -2.04,  -29.47,  -14.73
    5.00,  -51.02,  -15.55,  -83.15,  -78.56,  -17.70,  -20.58,   -1.90,   -9.13,    1.19,   -9.42,    4.30,  -25.96,  -42.81,  -10.68,   -2.18,  -31.62,  -15.64
    5.60,  -55.57,  -17.19,  -86.35,  -82.12,  -19.57,  -22.74,   -2.12,  -10.16,    1.33,  -10.44,    4.85,  -28.63,  -45.31,  -11.82,   -2.40,  -34.60,  -16.91

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  112.30,   73.30,   71.80,  126.40,  294.40,  338.60,  321.50,  339.60,  368.90,  418.40,  274.20,  176.40,  164.20,  333.20,  353.80,  120.80,  243.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
