National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                   Philippines = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.00,   -1.90,   -2.30,   -1.10,   -3.80,    8.40,    2.50,    6.20,    5.50,   -2.80,    0.80,   -6.40,   -2.40,    5.70,    1.20,   -3.40,    0.30
    1.00,   -3.30,   -3.10,   -3.80,   -1.90,   -6.20,   14.00,    4.10,   10.40,    9.10,   -4.70,    1.40,  -10.50,   -3.90,    9.50,    1.90,   -5.60,    0.50
    1.60,   -5.10,   -4.90,   -5.90,   -3.00,   -9.70,   22.40,    6.60,   16.60,   14.60,   -7.40,    2.30,  -16.40,   -6.20,   15.20,    3.20,   -8.80,    0.80
    2.00,   -6.20,   -6.00,   -7.20,   -3.70,  -12.00,   28.00,    8.30,   20.80,   18.30,   -9.20,    2.90,  -20.30,   -7.60,   19.00,    4.00,  -10.80,    1.10
    2.60,   -7.90,   -7.70,   -9.10,   -4.70,  -15.30,   36.30,   10.80,   27.10,   23.70,  -11.90,    3.90,  -25.80,   -9.70,   24.80,    5.30,  -13.80,    1.60
    3.00,   -8.90,   -8.80,  -10.30,   -5.40,  -17.40,   41.90,   12.50,   31.30,   27.40,  -13.60,    4.60,  -29.40,  -11.00,   28.60,    6.10,  -15.70,    2.00
    3.60,  -10.40,  -10.40,  -12.00,   -6.40,  -20.40,   50.30,   15.10,   37.70,   32.90,  -16.10,    5.60,  -34.50,  -13.00,   34.40,    7.50,  -18.40,    2.60
    4.00,  -11.40,  -11.40,  -13.10,   -7.10,  -22.40,   55.90,   16.80,   42.00,   36.60,  -17.80,    6.30,  -37.80,  -14.20,   38.20,    8.40,  -20.20,    3.00
    4.60,  -12.70,  -13.00,  -14.70,   -8.10,  -25.30,   64.30,   19.40,   48.30,   42.10,  -20.30,    7.50,  -42.60,  -16.00,   44.00,    9.70,  -22.80,    3.70
    5.00,  -13.60,  -13.90,  -15.60,   -8.70,  -27.10,   69.90,   21.20,   52.60,   45.70,  -21.90,    8.20,  -45.70,  -17.20,   47.90,   10.70,  -24.40,    4.20
    5.60,  -14.80,  -15.40,  -17.00,   -9.70,  -29.80,   78.30,   23.80,   59.10,   51.20,  -24.30,    9.40,  -50.20,  -18.80,   53.70,   12.10,  -26.80,    5.00
[Projected percentage changes, % change from 1961-1990 baseline]
