National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                   Philippines = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  144.60,   96.00,   84.30,   87.40,  172.90,  245.50,  278.70,  273.40,  260.40,  273.50,  249.70,  184.90,  114.90,  265.90,  261.20,  141.50,  195.90
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.90,   -4.10,    7.10,    4.60,   -2.20,   -1.20,   -7.30,    2.50,   -6.70,   -5.00,   -3.30,    7.50,    3.10,   -2.00,   -5.00,    0.50,   -0.80
    1.00,   -3.20,   -6.60,   11.80,    7.60,   -3.70,   -2.00,  -11.90,    4.20,  -11.00,   -8.30,   -5.40,   12.50,    5.30,   -3.20,   -8.20,    0.90,   -1.30
    1.60,   -5.00,  -10.00,   18.90,   12.20,   -5.80,   -3.10,  -18.40,    6.80,  -17.20,  -12.90,   -8.40,   20.00,    8.40,   -4.90,  -12.90,    1.70,   -1.90
    2.00,   -6.20,  -12.20,   23.70,   15.20,   -7.10,   -3.90,  -22.50,    8.50,  -21.20,  -15.90,  -10.30,   25.00,   10.60,   -6.00,  -15.80,    2.20,   -2.20
    2.60,   -7.90,  -15.10,   30.80,   19.80,   -9.10,   -4.90,  -28.40,   11.00,  -27.00,  -20.20,  -13.10,   32.50,   13.80,   -7.40,  -20.10,    3.20,   -2.60
    3.00,   -9.00,  -16.90,   35.50,   22.80,  -10.30,   -5.60,  -32.00,   12.70,  -30.70,  -23.00,  -14.80,   37.50,   16.00,   -8.30,  -22.80,    3.90,   -2.80
    3.60,  -10.70,  -19.50,   42.60,   27.40,  -12.10,   -6.60,  -37.30,   15.20,  -36.10,  -27.00,  -17.30,   45.10,   19.30,   -9.50,  -26.80,    5.00,   -3.00
    4.00,  -11.80,  -21.00,   47.10,   30.40,  -13.30,   -7.20,  -40.60,   16.90,  -39.50,  -29.50,  -18.80,   50.10,   21.40,  -10.30,  -29.30,    5.70,   -3.10
    4.60,  -13.40,  -23.20,   53.50,   35.00,  -15.00,   -8.10,  -45.20,   19.50,  -44.50,  -33.20,  -21.00,   57.60,   24.50,  -11.30,  -32.90,    7.00,   -3.20
    5.00,  -14.40,  -24.50,   57.40,   38.00,  -16.10,   -8.60,  -48.20,   21.20,  -47.70,  -35.50,  -22.40,   62.60,   26.40,  -11.90,  -35.20,    7.90,   -3.20
    5.60,  -16.00,  -26.30,   63.10,   42.60,  -17.70,   -9.40,  -52.40,   23.70,  -52.30,  -38.90,  -24.40,   70.10,   29.30,  -12.70,  -38.50,    9.30,   -3.20
[Projected percentage changes, % change from 1961-1990 baseline]
