National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                Central Brazil = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   10.90,    4.80,   -3.30,    4.30,    1.00,    3.10,    5.10,   -0.20,   -1.00,   -4.40,   11.20,   32.60,    0.70,    2.70,    1.90,   16.10,    5.30
    1.00,   18.20,    8.00,   -5.30,    7.20,    1.70,    5.20,    8.50,    0.10,   -1.10,   -6.90,   18.60,   54.40,    1.20,    4.60,    3.50,   26.80,    9.00
    1.60,   29.10,   12.70,   -8.30,   11.60,    2.70,    8.40,   13.80,    0.50,   -1.00,  -10.40,   29.30,   84.90,    2.00,    7.60,    6.00,   42.20,   14.50
    2.00,   36.40,   15.90,  -10.10,   14.50,    3.40,   10.60,   17.30,    0.90,   -1.00,  -12.50,   35.70,  102.50,    2.60,    9.60,    7.40,   51.60,   17.80
    2.60,   47.30,   20.70,  -12.80,   18.90,    4.50,   14.00,   22.80,    1.50,   -1.00,  -15.30,   44.70,  126.20,    3.50,   12.80,    9.50,   64.70,   22.60
    3.00,   54.50,   24.00,  -14.50,   21.80,    5.20,   16.30,   26.40,    2.00,   -0.90,  -17.00,   50.30,  141.20,    4.20,   14.90,   10.80,   73.20,   25.80
    3.60,   65.50,   28.80,  -16.90,   26.20,    6.20,   19.70,   31.60,    2.90,   -0.60,  -19.30,   58.30,  163.00,    5.20,   18.10,   12.80,   85.70,   30.40
    4.00,   72.80,   32.00,  -18.40,   29.10,    6.90,   22.10,   34.10,    3.60,   -0.30,  -20.80,   63.40,  177.10,    5.90,   19.90,   14.10,   93.90,   33.50
    4.60,   83.70,   36.80,  -20.60,   33.50,    8.00,   25.60,   37.30,    4.80,    0.30,  -22.80,   70.90,  197.70,    7.00,   22.60,   16.10,  106.10,   37.90
    5.00,   91.00,   40.10,  -21.90,   36.50,    8.80,   28.00,   39.20,    5.60,    0.80,  -24.00,   75.80,  211.20,    7.80,   24.30,   17.50,  114.10,   40.90
    5.60,  101.90,   44.90,  -23.90,   40.90,    9.80,   31.60,   42.00,    6.90,    1.60,  -25.70,   82.90,  231.20,    9.00,   26.90,   19.60,  126.00,   45.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    3.90,    1.66,   -1.08,    1.84,    0.67,    4.05,    9.43,   -0.47,   -1.70,   -3.68,    6.85,   14.02,    0.30,    4.68,    1.67,    6.01,    3.17
    1.00,    6.52,    2.76,   -1.73,    3.07,    1.14,    6.79,   15.71,    0.24,   -1.87,   -5.77,   11.37,   23.40,    0.52,    7.97,    3.07,   10.00,    5.38
    1.60,   10.42,    4.39,   -2.71,    4.95,    1.80,   10.97,   25.51,    1.18,   -1.70,   -8.70,   17.91,   36.52,    0.87,   13.17,    5.26,   15.74,    8.67
    2.00,   13.03,    5.49,   -3.30,    6.19,    2.27,   13.84,   31.98,    2.12,   -1.70,  -10.46,   21.82,   44.09,    1.13,   16.64,    6.49,   19.25,   10.65
    2.60,   16.94,    7.15,   -4.18,    8.07,    3.01,   18.28,   42.14,    3.54,   -1.70,  -12.80,   27.32,   54.28,    1.52,   22.18,    8.33,   24.13,   13.52
    3.00,   19.51,    8.29,   -4.74,    9.30,    3.48,   21.28,   48.80,    4.72,   -1.53,  -14.23,   30.75,   60.73,    1.83,   25.82,    9.47,   27.30,   15.43
    3.60,   23.45,    9.94,   -5.52,   11.18,    4.14,   25.72,   58.41,    6.84,   -1.02,  -16.15,   35.64,   70.11,    2.26,   31.37,   11.23,   31.97,   18.18
    4.00,   26.07,   11.05,   -6.01,   12.42,    4.61,   28.85,   63.03,    8.49,   -0.51,  -17.41,   38.75,   76.17,    2.57,   34.49,   12.37,   35.02,   20.04
    4.60,   29.97,   12.71,   -6.73,   14.30,    5.35,   33.42,   68.95,   11.32,    0.51,  -19.08,   43.34,   85.03,    3.04,   39.17,   14.12,   39.57,   22.67
    5.00,   32.58,   13.85,   -7.16,   15.58,    5.88,   36.55,   72.46,   13.21,    1.36,  -20.08,   46.33,   90.84,    3.39,   42.11,   15.35,   42.56,   24.46
    5.60,   36.48,   15.50,   -7.81,   17.46,    6.55,   41.25,   77.63,   16.27,    2.72,  -21.51,   50.67,   99.44,    3.91,   46.62,   17.19,   47.00,   27.15

          CMIP3cccma_cgcm31t63 = climate model
