National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                Central Brazil = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.50,   25.50,   25.70,   25.80,   25.60,   25.00,   24.90,   25.90,   26.70,   26.70,   26.30,   25.90,   25.70,   25.30,   26.50,   25.60,   25.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.90,    0.90,    1.00,    1.00,    1.00,    1.00,    1.00,    1.10,    1.10,    1.10,    0.90,    1.00,    1.00,    1.10,    0.90,    1.00
    1.00,    1.40,    1.40,    1.50,    1.60,    1.70,    1.70,    1.70,    1.70,    1.80,    1.90,    1.80,    1.40,    1.60,    1.70,    1.80,    1.40,    1.60
    1.60,    2.20,    2.30,    2.40,    2.60,    2.80,    2.70,    2.60,    2.70,    2.90,    3.00,    2.80,    2.30,    2.60,    2.70,    2.90,    2.30,    2.60
    2.00,    2.80,    2.90,    3.00,    3.20,    3.50,    3.30,    3.30,    3.30,    3.60,    3.80,    3.50,    2.90,    3.20,    3.30,    3.60,    2.90,    3.30
    2.60,    3.60,    3.80,    3.90,    4.20,    4.50,    4.30,    4.30,    4.30,    4.70,    4.90,    4.60,    3.70,    4.20,    4.30,    4.70,    3.70,    4.20
    3.00,    4.20,    4.30,    4.60,    4.80,    5.20,    5.00,    5.00,    5.00,    5.40,    5.70,    5.30,    4.30,    4.80,    5.00,    5.40,    4.30,    4.90
    3.60,    5.00,    5.20,    5.50,    5.80,    6.20,    6.00,    6.00,    6.00,    6.50,    6.80,    6.30,    5.20,    5.80,    6.00,    6.50,    5.10,    5.90
    4.00,    5.60,    5.80,    6.10,    6.40,    6.90,    6.60,    6.60,    6.60,    7.20,    7.60,    7.00,    5.80,    6.50,    6.60,    7.30,    5.70,    6.50
    4.60,    6.40,    6.60,    7.00,    7.40,    7.90,    7.60,    7.60,    7.60,    8.30,    8.70,    8.10,    6.60,    7.40,    7.60,    8.40,    6.60,    7.50
