National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                Central Brazil = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.50,   25.50,   25.70,   25.80,   25.60,   25.00,   24.90,   25.90,   26.70,   26.70,   26.30,   25.90,   25.70,   25.30,   26.50,   25.60,   25.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.50,    0.60,    0.50,    0.60,    0.60,    0.70,    0.70,    0.70,    0.80,    0.60,    0.40,    0.60,    0.70,    0.70,    0.50,    0.60
    1.00,    0.80,    0.80,    0.90,    0.90,    1.00,    1.00,    1.20,    1.10,    1.20,    1.30,    1.10,    0.70,    0.90,    1.10,    1.20,    0.80,    1.00
    1.60,    1.30,    1.40,    1.50,    1.50,    1.60,    1.60,    1.80,    1.80,    2.00,    2.10,    1.70,    1.10,    1.50,    1.80,    1.90,    1.30,    1.60
    2.00,    1.70,    1.70,    1.90,    1.80,    2.00,    2.00,    2.30,    2.30,    2.50,    2.70,    2.20,    1.40,    1.90,    2.20,    2.40,    1.60,    2.00
    2.60,    2.20,    2.20,    2.40,    2.40,    2.60,    2.60,    3.00,    3.00,    3.20,    3.50,    2.80,    1.80,    2.50,    2.90,    3.20,    2.00,    2.60
    3.00,    2.50,    2.50,    2.80,    2.70,    3.00,    3.00,    3.50,    3.40,    3.70,    4.00,    3.20,    2.00,    2.80,    3.30,    3.60,    2.40,    3.00
    3.60,    3.00,    3.00,    3.40,    3.30,    3.60,    3.60,    4.10,    4.10,    4.40,    4.80,    3.90,    2.40,    3.40,    4.00,    4.40,    2.80,    3.60
    4.00,    3.30,    3.40,    3.80,    3.60,    4.00,    4.00,    4.60,    4.60,    4.90,    5.30,    4.30,    2.70,    3.80,    4.40,    4.90,    3.10,    4.00
    4.60,    3.80,    3.90,    4.30,    4.20,    4.60,    4.60,    5.30,    5.30,    5.70,    6.10,    5.00,    3.10,    4.40,    5.10,    5.60,    3.60,    4.70
