National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                Central Brazil = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   25.50,   25.50,   25.70,   25.80,   25.60,   25.00,   24.90,   25.90,   26.70,   26.70,   26.30,   25.90,   25.70,   25.30,   26.50,   25.60,   25.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.70,    0.70,    0.80,    0.90,    0.90,    0.80,    0.90,    0.80,    0.80,    0.70,    0.90,    0.80,    0.70,    0.80
    1.00,    1.20,    1.10,    1.20,    1.10,    1.20,    1.30,    1.50,    1.50,    1.30,    1.40,    1.40,    1.30,    1.10,    1.40,    1.40,    1.20,    1.30
    1.60,    2.00,    1.80,    1.90,    1.80,    1.80,    2.10,    2.30,    2.40,    2.10,    2.30,    2.20,    2.10,    1.80,    2.30,    2.20,    2.00,    2.10
    2.00,    2.50,    2.20,    2.30,    2.20,    2.30,    2.60,    2.90,    3.00,    2.70,    2.90,    2.80,    2.70,    2.30,    2.80,    2.80,    2.40,    2.60
    2.60,    3.20,    2.90,    3.00,    2.90,    3.00,    3.40,    3.80,    3.90,    3.50,    3.70,    3.60,    3.50,    3.00,    3.70,    3.60,    3.20,    3.40
    3.00,    3.70,    3.30,    3.50,    3.30,    3.50,    4.00,    4.40,    4.50,    4.00,    4.30,    4.20,    4.00,    3.40,    4.30,    4.10,    3.70,    3.90
    3.60,    4.40,    4.00,    4.20,    4.00,    4.20,    4.80,    5.30,    5.30,    4.80,    5.20,    5.00,    4.80,    4.10,    5.10,    5.00,    4.40,    4.70
    4.00,    4.90,    4.40,    4.60,    4.40,    4.60,    5.30,    5.90,    5.90,    5.30,    5.70,    5.50,    5.30,    4.60,    5.70,    5.50,    4.90,    5.20
    4.60,    5.60,    5.10,    5.30,    5.10,    5.30,    6.10,    6.70,    6.80,    6.10,    6.60,    6.40,    6.10,    5.30,    6.50,    6.40,    5.60,    5.90
