National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                Central Brazil = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -15.30,  -22.60,  -27.50,  -20.30,  -22.50,  -14.70,  -13.50,  -10.90,  -15.20,  -24.20,  -13.10,   -8.10,  -23.40,  -13.00,  -17.50,  -15.30,  -17.30
    1.00,  -24.30,  -35.50,  -43.30,  -32.30,  -35.40,  -22.80,  -20.60,  -16.60,  -23.10,  -37.30,  -20.60,  -12.80,  -37.00,  -20.00,  -27.00,  -24.20,  -27.00
    1.60,  -36.40,  -52.30,  -63.70,  -48.30,  -52.10,  -33.00,  -28.90,  -23.30,  -32.40,  -53.20,  -30.20,  -19.00,  -54.70,  -28.40,  -38.60,  -35.90,  -39.40
    2.00,  -43.60,  -62.00,  -75.60,  -57.90,  -61.80,  -38.70,  -33.30,  -26.80,  -37.30,  -61.80,  -35.80,  -22.60,  -65.10,  -32.90,  -45.00,  -42.80,  -46.40
    2.60,  -53.40,  -74.90,  -91.10,  -70.70,  -74.30,  -45.70,  -38.50,  -30.90,  -42.90,  -72.40,  -43.10,  -27.40,  -78.70,  -38.40,  -52.80,  -51.90,  -55.40
    3.00,  -59.20,  -82.40, -100.20,  -78.40,  -81.50,  -49.70,  -41.20,  -33.10,  -45.90,  -78.20,  -47.30,  -30.10,  -86.70,  -41.30,  -57.10,  -57.30,  -60.60
    3.60,  -67.10,  -92.50, -112.20,  -88.70,  -91.00,  -54.60,  -44.40,  -35.60,  -49.40,  -85.30,  -52.90,  -33.80,  -97.30,  -44.90,  -62.50,  -64.50,  -67.30
    4.00,  -71.90,  -98.50, -119.40,  -94.90,  -96.40,  -57.40,  -46.00,  -37.00,  -51.20,  -89.30,  -56.20,  -35.90, -103.60,  -46.80,  -65.60,  -68.80,  -71.20
    4.60,  -78.40, -106.60, -129.00, -103.40, -103.50,  -60.90,  -48.00,  -38.60,  -53.30,  -94.20,  -60.60,  -38.70, -112.00,  -49.20,  -69.40,  -74.60,  -76.30
    5.00,  -82.40, -111.50, -134.70, -108.50, -107.70,  -62.90,  -49.10,  -39.40,  -54.40,  -96.90,  -63.20,  -40.30, -117.00,  -50.40,  -71.50,  -78.10,  -79.20
    5.60,  -87.80, -118.10, -142.40, -115.40, -113.10,  -65.30,  -50.30,  -40.40,  -55.70, -100.30,  -66.70,  -42.40, -123.70,  -52.00,  -74.30,  -82.80,  -83.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -5.48,   -7.80,   -8.99,   -8.66,  -15.04,  -19.19,  -24.95,  -25.71,  -25.81,  -20.25,   -8.01,   -3.48,  -10.17,  -22.53,  -15.35,   -5.71,  -10.35
    1.00,   -8.70,  -12.26,  -14.15,  -13.79,  -23.66,  -29.77,  -38.08,  -39.15,  -39.22,  -31.21,  -12.59,   -5.51,  -16.09,  -34.66,  -23.68,   -9.03,  -16.15
    1.60,  -13.03,  -18.06,  -20.82,  -20.61,  -34.83,  -43.08,  -53.42,  -54.95,  -55.01,  -44.52,  -18.46,   -8.17,  -23.78,  -49.22,  -33.86,  -13.39,  -23.56
    2.00,  -15.61,  -21.41,  -24.71,  -24.71,  -41.31,  -50.52,  -61.55,  -63.21,  -63.33,  -51.72,  -21.88,   -9.72,  -28.30,  -57.02,  -39.47,  -15.96,  -27.75
    2.60,  -19.12,  -25.86,  -29.77,  -30.17,  -49.67,  -59.66,  -71.16,  -72.88,  -72.84,  -60.59,  -26.34,  -11.78,  -34.22,  -66.55,  -46.32,  -19.36,  -33.13
    3.00,  -21.20,  -28.45,  -32.75,  -33.46,  -54.48,  -64.88,  -76.16,  -78.07,  -77.93,  -65.44,  -28.91,  -12.95,  -37.70,  -71.58,  -50.09,  -21.37,  -36.24
    3.60,  -24.02,  -31.94,  -36.67,  -37.86,  -60.83,  -71.28,  -82.07,  -83.96,  -83.87,  -71.38,  -32.33,  -14.54,  -42.30,  -77.82,  -54.82,  -24.06,  -40.25
    4.00,  -25.74,  -34.01,  -39.02,  -40.50,  -64.44,  -74.93,  -85.03,  -87.26,  -86.93,  -74.73,  -34.35,  -15.44,  -45.04,  -81.11,  -57.54,  -25.66,  -42.58
