National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                Central Brazil = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   20.90,   20.90,   21.10,   21.00,   20.30,   18.80,   18.40,   19.10,   20.50,   21.00,   21.10,   21.10,   20.80,   18.80,   20.90,   21.00,   20.40
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.70,    0.80,    0.80,    0.90,    0.90,    0.80,    0.90,    0.80,    0.70,    0.70,    0.80,    0.80,    0.70,    0.80
    1.00,    1.10,    1.10,    1.10,    1.20,    1.30,    1.30,    1.40,    1.50,    1.40,    1.40,    1.30,    1.20,    1.20,    1.40,    1.40,    1.10,    1.30
    1.60,    1.80,    1.70,    1.80,    1.80,    2.00,    2.10,    2.30,    2.40,    2.20,    2.30,    2.10,    1.90,    1.90,    2.30,    2.20,    1.80,    2.00
    2.00,    2.30,    2.20,    2.20,    2.30,    2.50,    2.70,    2.90,    3.00,    2.80,    2.80,    2.60,    2.40,    2.40,    2.80,    2.80,    2.30,    2.60
    2.60,    3.00,    2.80,    2.90,    3.00,    3.30,    3.50,    3.70,    3.80,    3.60,    3.70,    3.40,    3.10,    3.10,    3.70,    3.60,    3.00,    3.30
    3.00,    3.40,    3.30,    3.40,    3.50,    3.80,    4.00,    4.30,    4.40,    4.20,    4.30,    4.00,    3.60,    3.50,    4.20,    4.10,    3.40,    3.80
    3.60,    4.10,    3.90,    4.00,    4.10,    4.50,    4.80,    5.20,    5.30,    5.00,    5.10,    4.70,    4.30,    4.20,    5.10,    5.00,    4.10,    4.60
    4.00,    4.50,    4.40,    4.50,    4.60,    5.00,    5.30,    5.80,    5.90,    5.50,    5.70,    5.30,    4.80,    4.70,    5.70,    5.50,    4.60,    5.10
    4.60,    5.20,    5.00,    5.10,    5.30,    5.80,    6.10,    6.60,    6.80,    6.40,    6.50,    6.10,    5.50,    5.40,    6.50,    6.30,    5.30,    5.90
    5.00,    5.70,    5.50,    5.60,    5.80,    6.30,    6.70,    7.20,    7.40,    6.90,    7.10,    6.60,    6.00,    5.90,    7.10,    6.90,    5.70,    6.40
    5.60,    6.40,    6.10,    6.30,    6.40,    7.10,    7.50,    8.10,    8.30,    7.80,    8.00,    7.40,    6.70,    6.60,    7.90,    7.70,    6.40,    7.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   20.90,   20.90,   21.10,   21.00,   20.30,   18.80,   18.40,   19.10,   20.50,   21.00,   21.10,   21.10,   20.80,   18.80,   20.90,   21.00,   20.40
