National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                Central Brazil = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.00,   87.60,   87.00,   79.60,   67.90,   55.80,   51.40,   57.10,   65.60,   72.10,   79.10,   85.80,   78.20,   54.70,   72.30,   86.80,   73.00
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.30,   -0.10,   -0.10,    0.00,    0.10,   -0.70,   -1.40,   -1.30,   -0.80,   -0.70,   -0.70,   -0.50,    0.00,   -1.10,   -0.70,   -0.30,   -0.50
    1.00,   -0.50,   -0.30,   -0.20,    0.10,    0.20,   -1.10,   -2.40,   -2.10,   -1.30,   -1.10,   -1.20,   -0.90,    0.00,   -1.90,   -1.20,   -0.50,   -0.90
    1.60,   -0.80,   -0.40,   -0.30,    0.10,    0.20,   -1.80,   -3.80,   -3.40,   -2.10,   -1.80,   -1.90,   -1.40,    0.00,   -3.00,   -1.90,   -0.90,   -1.40
    2.00,   -1.00,   -0.50,   -0.30,    0.10,    0.30,   -2.30,   -4.80,   -4.30,   -2.60,   -2.20,   -2.40,   -1.70,    0.00,   -3.80,   -2.40,   -1.10,   -1.80
    2.60,   -1.40,   -0.70,   -0.40,    0.20,    0.40,   -3.00,   -6.20,   -5.60,   -3.40,   -2.90,   -3.10,   -2.30,    0.00,   -4.90,   -3.10,   -1.40,   -2.40
    3.00,   -1.60,   -0.80,   -0.50,    0.20,    0.40,   -3.40,   -7.10,   -6.40,   -3.90,   -3.40,   -3.60,   -2.70,    0.00,   -5.60,   -3.60,   -1.70,   -2.70
    3.60,   -1.90,   -0.90,   -0.60,    0.20,    0.50,   -4.10,   -8.50,   -7.70,   -4.70,   -4.10,   -4.40,   -3.30,    0.00,   -6.80,   -4.40,   -2.00,   -3.30
    4.00,   -2.10,   -1.00,   -0.70,    0.30,    0.60,   -4.50,   -9.40,   -8.60,   -5.30,   -4.60,   -4.90,   -3.70,    0.00,   -7.50,   -4.90,   -2.30,   -3.70
    4.60,   -2.50,   -1.20,   -0.80,    0.30,    0.60,   -5.20,  -10.70,   -9.80,   -6.10,   -5.30,   -5.80,   -4.30,    0.00,   -8.60,   -5.70,   -2.70,   -4.20
