National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                Central Brazil = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  279.30,  289.60,  306.00,  234.30,  149.60,   76.60,   54.10,   42.40,   58.90,  119.50,  163.60,  232.50,  230.00,   57.70,  114.00,  268.10,  167.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.60,   -4.90,    1.40,    5.40,   11.10,   -5.00,   -4.50,   -3.30,   -2.20,   -4.30,   -6.10,   -6.50,    6.00,   -4.30,   -4.20,   -5.30,   -2.00
    1.00,   -7.30,   -8.00,    2.30,    9.00,   18.50,   -8.10,   -7.20,   -5.40,   -3.50,   -7.10,   -9.80,  -10.50,    9.90,   -6.90,   -6.80,   -8.60,   -3.10
    1.60,  -11.20,  -12.30,    3.70,   14.40,   29.70,  -12.50,  -10.80,   -8.20,   -5.50,  -11.00,  -15.00,  -16.20,   15.90,  -10.50,  -10.50,  -13.20,   -4.60
    2.00,  -13.50,  -14.90,    4.60,   18.00,   37.10,  -15.20,  -13.00,  -10.00,   -6.70,  -13.50,  -18.20,  -19.70,   19.90,  -12.70,  -12.80,  -16.00,   -5.40
    2.60,  -16.60,  -18.60,    6.00,   23.40,   48.30,  -19.00,  -16.10,  -12.40,   -8.40,  -17.10,  -22.70,  -24.80,   25.90,  -15.80,  -16.10,  -20.00,   -6.50
    3.00,  -18.60,  -20.90,    7.00,   27.00,   55.80,  -21.50,  -17.90,  -13.90,   -9.50,  -19.40,  -25.40,  -27.90,   29.90,  -17.80,  -18.10,  -22.40,   -7.10
    3.60,  -21.20,  -24.10,    8.40,   32.40,   67.10,  -24.90,  -20.40,  -16.00,  -11.00,  -22.70,  -29.20,  -32.30,   35.90,  -20.40,  -21.00,  -25.80,   -7.80
    4.00,  -22.70,  -26.00,    9.30,   35.90,   74.60,  -27.00,  -21.90,  -17.30,  -11.90,  -24.80,  -31.60,  -35.10,   40.00,  -22.10,  -22.80,  -27.90,   -8.20
    4.60,  -24.80,  -28.80,   10.80,   41.30,   85.80,  -30.00,  -24.00,  -19.20,  -13.20,  -27.80,  -34.80,  -38.90,   46.00,  -24.40,  -25.30,  -30.80,   -8.60
    5.00,  -26.10,  -30.40,   11.70,   44.90,   93.20,  -31.90,  -25.30,  -20.30,  -14.10,  -29.80,  -36.90,  -41.30,   50.00,  -25.80,  -26.90,  -32.60,   -8.90
    5.60,  -27.70,  -32.70,   13.20,   50.30,  103.60,  -34.60,  -27.10,  -21.90,  -15.30,  -32.50,  -39.70,  -44.70,   55.70,  -27.90,  -29.20,  -35.10,   -9.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.65,   -1.69,    0.46,    2.30,    7.42,   -6.53,   -8.32,   -7.78,   -3.74,   -3.60,   -3.73,   -2.80,    2.61,   -7.45,   -3.68,   -1.98,   -1.20
    1.00,   -2.61,   -2.76,    0.75,    3.84,   12.37,  -10.57,  -13.31,  -12.74,   -5.94,   -5.94,   -5.99,   -4.52,    4.30,  -11.96,   -5.96,   -3.21,   -1.85
    1.60,   -4.01,   -4.25,    1.21,    6.15,   19.85,  -16.32,  -19.96,  -19.34,   -9.34,   -9.21,   -9.17,   -6.97,    6.91,  -18.20,   -9.21,   -4.92,   -2.75
    2.00,   -4.83,   -5.15,    1.50,    7.68,   24.80,  -19.84,  -24.03,  -23.58,  -11.38,  -11.30,  -11.12,   -8.47,    8.65,  -22.01,  -11.23,   -5.97,   -3.23
    2.60,   -5.94,   -6.42,    1.96,    9.99,   32.29,  -24.80,  -29.76,  -29.25,  -14.26,  -14.31,  -13.88,  -10.67,   11.26,  -27.38,  -14.12,   -7.46,   -3.89
    3.00,   -6.66,   -7.22,    2.29,   11.52,   37.30,  -28.07,  -33.09,  -32.78,  -16.13,  -16.23,  -15.53,  -12.00,   13.00,  -30.85,  -15.88,   -8.36,   -4.25
    3.60,   -7.59,   -8.32,    2.75,   13.83,   44.85,  -32.51,  -37.71,  -37.74,  -18.68,  -19.00,  -17.85,  -13.89,   15.61,  -35.36,  -18.42,   -9.62,   -4.67
    4.00,   -8.13,   -8.98,    3.04,   15.32,   49.87,  -35.25,  -40.48,  -40.80,  -20.20,  -20.75,  -19.32,  -15.10,   17.39,  -38.30,  -20.00,  -10.41,   -4.90
    4.60,   -8.88,   -9.94,    3.53,   17.63,   57.35,  -39.16,  -44.36,  -45.28,  -22.41,  -23.26,  -21.27,  -16.73,   20.00,  -42.29,  -22.19,  -11.49,   -5.14
