National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Lithuania = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.50,   -4.70,   -0.50,    5.90,   12.10,   15.60,   16.90,   16.40,   12.10,    7.20,    1.80,   -2.70,    5.80,   16.30,    7.00,   -4.30,    6.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.70,    1.30,    1.20,    1.30,    1.30,    0.80,    0.80,    0.70,    0.70,    0.70,    0.80,    1.40,    1.20,    0.80,    0.80,    1.40,    1.10
    1.00,    2.80,    2.10,    2.00,    2.10,    2.20,    1.30,    1.30,    1.20,    1.20,    1.20,    1.40,    2.30,    2.10,    1.30,    1.30,    2.40,    1.80
    1.60,    4.50,    3.40,    3.20,    3.30,    3.50,    2.10,    2.10,    1.90,    1.90,    1.90,    2.30,    3.70,    3.30,    2.00,    2.00,    3.90,    2.80
    2.00,    5.60,    4.20,    4.00,    4.20,    4.30,    2.60,    2.60,    2.40,    2.40,    2.30,    2.80,    4.70,    4.20,    2.50,    2.50,    4.80,    3.50
    2.60,    7.30,    5.50,    5.20,    5.40,    5.60,    3.40,    3.40,    3.10,    3.10,    3.00,    3.70,    6.10,    5.40,    3.30,    3.30,    6.30,    4.60
    3.00,    8.40,    6.30,    6.00,    6.30,    6.50,    3.90,    3.90,    3.60,    3.60,    3.50,    4.20,    7.00,    6.20,    3.80,    3.80,    7.20,    5.30
    3.60,   10.10,    7.60,    7.20,    7.50,    7.80,    4.70,    4.70,    4.30,    4.30,    4.20,    5.10,    8.40,    7.50,    4.60,    4.50,    8.70,    6.30
    4.00,   11.20,    8.40,    8.00,    8.30,    8.70,    5.20,    5.20,    4.80,    4.80,    4.60,    5.60,    9.30,    8.30,    5.10,    5.00,    9.70,    7.00
    4.60,   12.90,    9.70,    9.20,    9.60,   10.00,    6.00,    6.00,    5.50,    5.50,    5.30,    6.50,   10.70,    9.60,    5.80,    5.80,   11.10,    8.10
    5.00,   14.00,   10.50,   10.00,   10.40,   10.90,    6.50,    6.50,    6.00,    5.90,    5.80,    7.10,   11.70,   10.40,    6.40,    6.30,   12.10,    8.80
    5.60,   15.70,   11.80,   11.10,   11.70,   12.20,    7.30,    7.30,    6.70,    6.70,    6.50,    7.90,   13.10,   11.70,    7.10,    7.00,   13.50,    9.80

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.50,   -4.70,   -0.50,    5.90,   12.10,   15.60,   16.90,   16.40,   12.10,    7.20,    1.80,   -2.70,    5.80,   16.30,    7.00,   -4.30,    6.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    1.10,    1.10,    0.70,    0.70,    0.50,    0.30,    0.30,    0.60,    0.50,    0.60,    0.70,    0.80,    0.40,    0.50,    0.90,    0.70
    1.00,    1.50,    1.80,    1.80,    1.10,    1.20,    0.80,    0.50,    0.50,    1.00,    0.80,    1.00,    1.10,    1.30,    0.60,    0.90,    1.50,    1.10
    1.60,    2.40,    2.80,    2.80,    1.70,    1.90,    1.20,    0.80,    0.90,    1.60,    1.30,    1.50,    1.80,    2.20,    1.00,    1.50,    2.40,    1.70
    2.00,    3.10,    3.50,    3.50,    2.20,    2.40,    1.60,    1.00,    1.10,    2.00,    1.60,    1.90,    2.30,    2.70,    1.20,    1.80,    2.90,    2.20
    2.60,    4.00,    4.60,    4.60,    2.80,    3.10,    2.00,    1.30,    1.40,    2.50,    2.00,    2.50,    3.00,    3.50,    1.60,    2.40,    3.80,    2.80
    3.00,    4.60,    5.30,    5.30,    3.30,    3.50,    2.30,    1.50,    1.60,    2.90,    2.40,    2.90,    3.40,    4.00,    1.80,    2.70,    4.40,    3.30
    3.60,    5.50,    6.30,    6.40,    3.90,    4.30,    2.80,    1.80,    1.90,    3.50,    2.80,    3.50,    4.10,    4.90,    2.20,    3.30,    5.30,    3.90
    4.00,    6.10,    7.00,    7.10,    4.40,    4.70,    3.10,    2.00,    2.20,    3.90,    3.10,    3.90,    4.60,    5.40,    2.40,    3.60,    5.90,    4.30
    4.60,    7.00,    8.10,    8.10,    5.00,    5.40,    3.60,    2.30,    2.50,    4.50,    3.60,    4.40,    5.20,    6.20,    2.80,    4.20,    6.80,    5.00
    5.00,    7.60,    8.80,    8.90,    5.40,    5.90,    3.90,    2.50,    2.70,    4.90,    3.90,    4.80,    5.70,    6.70,    3.00,    4.50,    7.40,    5.40
    5.60,    8.60,    9.80,    9.90,    6.10,    6.60,    4.40,    2.80,    3.00,    5.50,    4.40,    5.40,    6.40,    7.50,    3.40,    5.10,    8.30,    6.10

          CMIP3ccsr_miroc32hi_ = climate model
