National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Lithuania = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -8.30,   -7.80,   -4.10,    1.50,    6.70,   10.30,   11.90,   11.40,    7.80,    3.80,   -0.40,   -5.20,    1.30,   11.20,    3.80,   -7.10,    2.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    1.20,    1.20,    0.70,    0.60,    0.60,    0.60,    0.80,    0.80,    0.80,    1.00,    1.20,    0.80,    0.70,    0.90,    1.20,    0.90
    1.00,    2.20,    2.00,    2.00,    1.10,    1.00,    1.00,    1.10,    1.40,    1.40,    1.30,    1.60,    2.00,    1.40,    1.10,    1.40,    2.10,    1.50
    1.60,    3.50,    3.20,    3.20,    1.70,    1.60,    1.50,    1.70,    2.20,    2.20,    2.10,    2.60,    3.30,    2.20,    1.80,    2.30,    3.30,    2.40
    2.00,    4.40,    4.00,    4.10,    2.20,    2.00,    1.90,    2.20,    2.70,    2.80,    2.60,    3.20,    4.10,    2.70,    2.30,    2.90,    4.10,    3.00
    2.60,    5.70,    5.10,    5.30,    2.80,    2.60,    2.50,    2.80,    3.60,    3.60,    3.40,    4.20,    5.30,    3.60,    2.90,    3.70,    5.40,    3.90
    3.00,    6.60,    5.90,    6.10,    3.30,    3.00,    2.90,    3.20,    4.10,    4.10,    3.90,    4.80,    6.10,    4.10,    3.40,    4.30,    6.20,    4.50
    3.60,    7.90,    7.10,    7.30,    3.90,    3.60,    3.40,    3.90,    4.90,    5.00,    4.70,    5.80,    7.30,    4.90,    4.10,    5.10,    7.40,    5.40
    4.00,    8.70,    7.90,    8.10,    4.40,    4.00,    3.80,    4.30,    5.50,    5.50,    5.20,    6.40,    8.10,    5.50,    4.50,    5.70,    8.30,    6.00
    4.60,   10.00,    9.10,    9.30,    5.00,    4.60,    4.40,    5.00,    6.30,    6.30,    6.00,    7.40,    9.40,    6.30,    5.20,    6.60,    9.50,    6.90
    5.00,   10.90,    9.90,   10.10,    5.50,    5.00,    4.80,    5.40,    6.80,    6.90,    6.50,    8.00,   10.20,    6.90,    5.70,    7.10,   10.30,    7.50
    5.60,   12.20,   11.10,   11.40,    6.10,    5.60,    5.30,    6.00,    7.70,    7.70,    7.30,    9.00,   11.40,    7.70,    6.30,    8.00,   11.60,    8.40

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -8.30,   -7.80,   -4.10,    1.50,    6.70,   10.30,   11.90,   11.40,    7.80,    3.80,   -0.40,   -5.20,    1.30,   11.20,    3.80,   -7.10,    2.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    1.00,    0.80,    0.70,    0.60,    0.70,    0.80,    0.90,    0.80,    0.70,    0.70,    0.80,    0.70,    0.80,    0.70,    0.90,    0.80
    1.00,    1.70,    1.60,    1.40,    1.10,    1.00,    1.10,    1.40,    1.40,    1.30,    1.20,    1.10,    1.30,    1.20,    1.30,    1.20,    1.50,    1.30
    1.60,    2.70,    2.60,    2.20,    1.80,    1.60,    1.80,    2.20,    2.30,    2.10,    1.90,    1.80,    2.10,    1.90,    2.10,    1.90,    2.50,    2.10
    2.00,    3.30,    3.30,    2.80,    2.20,    2.00,    2.20,    2.70,    2.90,    2.60,    2.40,    2.30,    2.60,    2.30,    2.60,    2.40,    3.10,    2.60
    2.60,    4.30,    4.30,    3.60,    2.90,    2.50,    2.90,    3.60,    3.70,    3.40,    3.10,    3.00,    3.30,    3.00,    3.40,    3.10,    4.00,    3.40
    3.00,    5.00,    4.90,    4.20,    3.30,    2.90,    3.40,    4.10,    4.30,    3.90,    3.50,    3.40,    3.90,    3.50,    3.90,    3.60,    4.60,    3.90
    3.60,    6.00,    5.90,    5.00,    4.00,    3.50,    4.00,    4.90,    5.20,    4.70,    4.30,    4.10,    4.60,    4.20,    4.70,    4.30,    5.50,    4.70
    4.00,    6.70,    6.60,    5.60,    4.40,    3.90,    4.50,    5.50,    5.70,    5.20,    4.70,    4.50,    5.20,    4.60,    5.20,    4.80,    6.10,    5.20
    4.60,    7.70,    7.60,    6.40,    5.10,    4.50,    5.20,    6.30,    6.60,    6.00,    5.40,    5.20,    5.90,    5.30,    6.00,    5.60,    7.10,    6.00
    5.00,    8.40,    8.20,    7.00,    5.50,    4.90,    5.60,    6.90,    7.20,    6.50,    5.90,    5.70,    6.40,    5.80,    6.60,    6.00,    7.70,    6.50
    5.60,    9.40,    9.20,    7.80,    6.20,    5.50,    6.30,    7.70,    8.00,    7.30,    6.60,    6.40,    7.20,    6.50,    7.30,    6.80,    8.60,    7.30

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -8.30,   -7.80,   -4.10,    1.50,    6.70,   10.30,   11.90,   11.40,    7.80,    3.80,   -0.40,   -5.20,    1.30,   11.20,    3.80,   -7.10,    2.30
