National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Lithuania = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.70,   81.10,   74.90,   66.40,   55.00,   55.20,   57.30,   55.50,   66.90,   77.50,   86.60,   89.90,   65.40,   56.00,   77.00,   86.10,   71.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,    0.20,    0.20,    0.00,   -0.20,   -0.60,   -0.70,   -0.60,   -0.60,   -0.50,   -0.10,    0.00,    0.00,   -0.60,   -0.40,    0.10,   -0.20
    1.00,    0.10,    0.30,    0.30,    0.10,   -0.30,   -0.90,   -1.20,   -0.90,   -1.00,   -0.80,   -0.20,    0.00,    0.00,   -1.00,   -0.70,    0.10,   -0.40
    1.60,    0.10,    0.40,    0.40,    0.10,   -0.50,   -1.50,   -1.90,   -1.50,   -1.70,   -1.20,   -0.30,    0.00,    0.00,   -1.60,   -1.10,    0.20,   -0.60
    2.00,    0.20,    0.50,    0.50,    0.10,   -0.70,   -1.90,   -2.40,   -1.90,   -2.10,   -1.50,   -0.30,    0.00,    0.00,   -2.00,   -1.30,    0.20,   -0.80
    2.60,    0.20,    0.60,    0.70,    0.10,   -0.90,   -2.40,   -3.10,   -2.40,   -2.70,   -2.00,   -0.40,    0.00,    0.00,   -2.60,   -1.70,    0.30,   -1.00
    3.00,    0.20,    0.70,    0.80,    0.20,   -1.00,   -2.80,   -3.60,   -2.80,   -3.20,   -2.30,   -0.50,   -0.10,    0.00,   -3.10,   -2.00,    0.30,   -1.20
    3.60,    0.30,    0.90,    1.00,    0.20,   -1.20,   -3.30,   -4.30,   -3.40,   -3.80,   -2.80,   -0.60,   -0.10,    0.00,   -3.70,   -2.40,    0.40,   -1.40
    4.00,    0.30,    1.00,    1.10,    0.20,   -1.30,   -3.70,   -4.80,   -3.70,   -4.30,   -3.10,   -0.70,   -0.10,    0.00,   -4.10,   -2.70,    0.40,   -1.60
    4.60,    0.30,    1.10,    1.20,    0.20,   -1.50,   -4.30,   -5.50,   -4.30,   -4.90,   -3.60,   -0.80,   -0.10,    0.00,   -4.70,   -3.10,    0.40,   -1.80
    5.00,    0.40,    1.20,    1.30,    0.30,   -1.70,   -4.70,   -6.00,   -4.70,   -5.40,   -4.00,   -0.80,   -0.10,    0.00,   -5.10,   -3.40,    0.50,   -2.00
    5.60,    0.40,    1.30,    1.50,    0.30,   -1.90,   -5.20,   -6.70,   -5.20,   -6.00,   -4.50,   -0.90,   -0.10,    0.00,   -5.70,   -3.80,    0.50,   -2.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.70,   81.10,   74.90,   66.40,   55.00,   55.20,   57.30,   55.50,   66.90,   77.50,   86.60,   89.90,   65.40,   56.00,   77.00,   86.10,   71.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.60,    0.60,    0.50,    0.40,    0.00,   -0.70,   -1.60,   -2.10,   -1.50,   -0.30,    0.40,    0.60,    0.30,   -1.40,   -0.50,    0.60,   -0.30
    1.00,    1.00,    1.00,    0.90,    0.60,    0.00,   -1.10,   -2.60,   -3.50,   -2.50,   -0.50,    0.70,    0.90,    0.50,   -2.40,   -0.80,    1.00,   -0.40
    1.60,    1.60,    1.60,    1.40,    1.00,   -0.10,   -1.80,   -4.20,   -5.60,   -4.10,   -0.80,    1.10,    1.50,    0.80,   -3.90,   -1.30,    1.60,   -0.70
    2.00,    2.00,    2.00,    1.80,    1.20,   -0.10,   -2.30,   -5.30,   -6.90,   -5.10,   -1.00,    1.30,    1.80,    1.00,   -4.80,   -1.60,    1.90,   -0.90
    2.60,    2.50,    2.60,    2.30,    1.50,   -0.10,   -3.00,   -6.80,   -9.00,   -6.70,   -1.30,    1.70,    2.30,    1.20,   -6.30,   -2.10,    2.50,   -1.20
    3.00,    2.90,    2.90,    2.60,    1.80,   -0.10,   -3.40,   -7.90,  -10.40,   -7.80,   -1.50,    2.00,    2.60,    1.40,   -7.20,   -2.40,    2.80,   -1.40
    3.60,    3.40,    3.50,    3.10,    2.10,   -0.10,   -4.10,   -9.50,  -12.50,   -9.40,   -1.80,    2.30,    3.00,    1.70,   -8.70,   -2.90,    3.30,   -1.70
    4.00,    3.70,    3.80,    3.50,    2.40,   -0.20,   -4.60,  -10.50,  -13.80,  -10.50,   -2.00,    2.60,    3.30,    1.90,   -9.60,   -3.30,    3.60,   -1.90
    4.60,    4.20,    4.40,    3.90,    2.70,   -0.20,   -5.20,  -12.10,  -15.80,  -12.10,   -2.30,    2.90,    3.70,    2.20,  -11.10,   -3.80,    4.10,   -2.20
    5.00,    4.50,    4.70,    4.30,    2.90,   -0.20,   -5.70,  -13.20,  -17.10,  -13.20,   -2.50,    3.20,    4.00,    2.30,  -12.00,   -4.20,    4.40,   -2.40
    5.60,    4.90,    5.20,    4.70,    3.30,   -0.20,   -6.40,  -14.70,  -19.10,  -14.90,   -2.80,    3.50,    4.30,    2.60,  -13.40,   -4.70,    4.80,   -2.70

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   87.70,   81.10,   74.90,   66.40,   55.00,   55.20,   57.30,   55.50,   66.90,   77.50,   86.60,   89.90,   65.40,   56.00,   77.00,   86.10,   71.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
