National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                     Lithuania = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   38.90,   28.10,   35.90,   40.60,   50.50,   67.10,   77.20,   75.20,   66.90,   56.50,   61.70,   52.00,   42.30,   73.20,   61.70,   39.90,   54.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,    1.70,    1.90,    0.10,    2.50,   -1.60,   -1.20,   -6.60,    0.30,   -0.70,    1.60,    2.90,    1.50,   -3.10,    0.40,    2.40,    0.30
    1.00,    4.10,    2.90,    3.20,    0.20,    4.20,   -2.60,   -2.00,  -10.70,    0.60,   -1.10,    2.70,    4.80,    2.50,   -5.10,    0.70,    3.90,    0.50
    1.60,    6.60,    4.70,    5.10,    0.30,    6.60,   -4.10,   -3.20,  -16.30,    0.90,   -1.70,    4.30,    7.70,    4.00,   -7.90,    1.20,    6.30,    0.90
    2.00,    8.30,    5.80,    6.30,    0.40,    8.30,   -5.00,   -4.00,  -19.80,    1.10,   -2.10,    5.40,    9.60,    5.00,   -9.60,    1.40,    7.90,    1.20
    2.60,   10.70,    7.60,    8.20,    0.50,   10.80,   -6.40,   -5.10,  -24.70,    1.50,   -2.80,    7.00,   12.50,    6.50,  -12.10,    1.90,   10.30,    1.60
    3.00,   12.40,    8.70,    9.50,    0.60,   12.50,   -7.30,   -5.90,  -27.70,    1.70,   -3.20,    8.00,   14.40,    7.50,  -13.60,    2.20,   11.80,    2.00
    3.60,   14.90,   10.50,   11.40,    0.80,   14.90,   -8.70,   -7.00,  -31.90,    2.00,   -3.80,    9.70,   17.30,    9.00,  -15.80,    2.60,   14.20,    2.50
    4.00,   16.50,   11.60,   12.60,    0.90,   16.60,   -9.60,   -7.70,  -34.40,    2.20,   -4.20,   10.70,   19.20,   10.00,  -17.20,    2.90,   15.80,    2.90
    4.60,   19.00,   13.40,   14.50,    1.00,   19.10,  -10.90,   -8.80,  -38.00,    2.60,   -4.80,   12.30,   22.10,   11.60,  -19.20,    3.40,   18.10,    3.50
    5.00,   20.60,   14.50,   15.80,    1.20,   20.80,  -11.70,   -9.50,  -40.20,    2.80,   -5.20,   13.40,   24.00,   12.60,  -20.50,    3.70,   19.70,    3.90
    5.60,   23.10,   16.30,   17.70,    1.30,   23.20,  -12.90,  -10.60,  -43.30,    3.10,   -5.80,   15.00,   26.80,   14.10,  -22.30,    4.10,   22.10,    4.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    6.43,    6.05,    5.29,    0.25,    4.95,   -2.38,   -1.55,   -8.78,    0.45,   -1.24,    2.59,    5.58,    3.55,   -4.23,    0.65,    6.02,    0.55
    1.00,   10.54,   10.32,    8.91,    0.49,    8.32,   -3.87,   -2.59,  -14.23,    0.90,   -1.95,    4.38,    9.23,    5.91,   -6.97,    1.13,    9.77,    0.92
    1.60,   16.97,   16.73,   14.21,    0.74,   13.07,   -6.11,   -4.15,  -21.68,    1.35,   -3.01,    6.97,   14.81,    9.46,  -10.79,    1.94,   15.79,    1.66
    2.00,   21.34,   20.64,   17.55,    0.99,   16.44,   -7.45,   -5.18,  -26.33,    1.64,   -3.72,    8.75,   18.46,   11.82,  -13.11,    2.27,   19.80,    2.21
    2.60,   27.51,   27.05,   22.84,    1.23,   21.39,   -9.54,   -6.61,  -32.85,    2.24,   -4.96,   11.35,   24.04,   15.37,  -16.53,    3.08,   25.81,    2.95
    3.00,   31.88,   30.96,   26.46,    1.48,   24.75,  -10.88,   -7.64,  -36.84,    2.54,   -5.66,   12.97,   27.69,   17.73,  -18.58,    3.57,   29.57,    3.69
    3.60,   38.30,   37.37,   31.75,    1.97,   29.50,  -12.97,   -9.07,  -42.42,    2.99,   -6.73,   15.72,   33.27,   21.28,  -21.58,    4.21,   35.59,    4.61
    4.00,   42.42,   41.28,   35.10,    2.22,   32.87,  -14.31,   -9.97,  -45.74,    3.29,   -7.43,   17.34,   36.92,   23.64,  -23.50,    4.70,   39.60,    5.35
    4.60,   48.84,   47.69,   40.39,    2.46,   37.82,  -16.24,  -11.40,  -50.53,    3.89,   -8.50,   19.94,   42.50,   27.42,  -26.23,    5.51,   45.36,    6.46
    5.00,   52.96,   51.60,   44.01,    2.96,   41.19,  -17.44,  -12.31,  -53.46,    4.19,   -9.20,   21.72,   46.15,   29.79,  -28.01,    6.00,   49.37,    7.20
    5.60,   59.38,   58.01,   49.30,    3.20,   45.94,  -19.23,  -13.73,  -57.58,    4.63,  -10.27,   24.31,   51.54,   33.33,  -30.46,    6.65,   55.39,    8.30

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   38.90,   28.10,   35.90,   40.60,   50.50,   67.10,   77.20,   75.20,   66.90,   56.50,   61.70,   52.00,   42.30,   73.20,   61.70,   39.90,   54.20
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.90,    1.10,    2.00,    3.60,    2.00,    1.40,    2.20,    2.30,    0.60,    2.00,    2.00,    2.60,    2.50,    2.00,    1.50,    1.90,    2.00
    1.00,    3.20,    1.80,    3.40,    6.00,    3.30,    2.30,    3.70,    3.90,    1.00,    3.40,    3.30,    4.30,    4.20,    3.30,    2.50,    3.10,    3.30
    1.60,    5.10,    2.80,    5.40,    9.60,    5.30,    3.60,    5.90,    6.20,    1.60,    5.40,    5.30,    6.90,    6.80,    5.20,    4.10,    4.90,    5.30
    2.00,    6.40,    3.50,    6.80,   11.90,    6.70,    4.50,    7.30,    7.70,    2.00,    6.70,    6.60,    8.60,    8.50,    6.50,    5.10,    6.20,    6.60
    2.60,    8.30,    4.60,    8.80,   15.50,    8.70,    5.90,    9.50,   10.00,    2.60,    8.70,    8.60,   11.20,   11.00,    8.50,    6.60,    8.00,    8.50
    3.00,    9.60,    5.30,   10.20,   17.90,   10.00,    6.80,   11.00,   11.60,    3.00,   10.10,    9.90,   12.90,   12.70,    9.80,    7.60,    9.30,    9.90
    3.60,   11.50,    6.40,   12.20,   21.50,   12.00,    8.20,   13.20,   13.90,    3.60,   12.10,   11.90,   15.50,   15.20,   11.70,    9.20,   11.10,   11.80
    4.00,   12.80,    7.10,   13.60,   23.90,   13.30,    9.10,   14.60,   15.40,    4.00,   13.40,   13.20,   17.20,   16.90,   13.00,   10.20,   12.40,   13.10
    4.60,   14.70,    8.10,   15.60,   27.50,   15.30,   10.40,   16.80,   17.70,    4.60,   15.40,   15.20,   19.80,   19.50,   15.00,   11.70,   14.20,   15.10
