National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Lithuania = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -2.70,   -1.60,    3.00,   10.40,   17.50,   20.80,   21.80,   21.40,   16.40,   10.60,    4.10,   -0.30,   10.30,   21.40,   10.40,   -1.50,   10.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.80,    0.90,    0.70,    0.70,    0.70,    0.80,    0.90,    1.10,    0.90,    0.90,    1.00,    0.80,    0.80,    1.00,    0.90,    0.90
    1.00,    1.60,    1.40,    1.50,    1.20,    1.10,    1.10,    1.40,    1.60,    1.80,    1.50,    1.50,    1.70,    1.30,    1.30,    1.60,    1.60,    1.40
    1.60,    2.50,    2.20,    2.50,    1.90,    1.80,    1.80,    2.20,    2.50,    2.90,    2.50,    2.30,    2.80,    2.00,    2.20,    2.60,    2.50,    2.30
    2.00,    3.20,    2.80,    3.10,    2.30,    2.20,    2.30,    2.70,    3.10,    3.60,    3.10,    2.90,    3.50,    2.50,    2.70,    3.20,    3.10,    2.90
    2.60,    4.10,    3.60,    4.00,    3.00,    2.90,    2.90,    3.50,    4.00,    4.60,    4.00,    3.80,    4.50,    3.30,    3.50,    4.10,    4.10,    3.80
    3.00,    4.80,    4.20,    4.60,    3.50,    3.30,    3.40,    4.10,    4.70,    5.40,    4.60,    4.40,    5.20,    3.80,    4.00,    4.80,    4.70,    4.30
    3.60,    5.70,    5.00,    5.50,    4.20,    4.00,    4.10,    4.90,    5.60,    6.40,    5.50,    5.20,    6.20,    4.60,    4.90,    5.70,    5.60,    5.20
    4.00,    6.30,    5.50,    6.10,    4.60,    4.50,    4.50,    5.40,    6.20,    7.20,    6.10,    5.80,    6.90,    5.10,    5.40,    6.40,    6.30,    5.80
    4.60,    7.30,    6.40,    7.10,    5.30,    5.10,    5.20,    6.20,    7.10,    8.20,    7.10,    6.70,    7.90,    5.80,    6.20,    7.30,    7.20,    6.60
    5.00,    7.90,    6.90,    7.70,    5.80,    5.60,    5.70,    6.80,    7.80,    8.90,    7.70,    7.30,    8.60,    6.30,    6.70,    8.00,    7.80,    7.20
    5.60,    8.90,    7.80,    8.60,    6.50,    6.20,    6.40,    7.60,    8.70,   10.00,    8.60,    8.20,    9.70,    7.10,    7.60,    8.90,    8.80,    8.10

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -2.70,   -1.60,    3.00,   10.40,   17.50,   20.80,   21.80,   21.40,   16.40,   10.60,    4.10,   -0.30,   10.30,   21.40,   10.40,   -1.50,   10.10
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.70,    0.70,    0.60,    0.70,    1.10,    1.10,    1.00,    0.80,    0.60,    0.70,    0.70,    1.00,    0.80,    0.70,    0.80
    1.00,    1.30,    1.20,    1.10,    1.20,    1.00,    1.20,    1.80,    1.90,    1.70,    1.30,    1.00,    1.10,    1.10,    1.60,    1.30,    1.20,    1.30
    1.60,    2.10,    2.00,    1.80,    1.80,    1.60,    1.90,    2.80,    3.00,    2.60,    2.00,    1.70,    1.80,    1.80,    2.60,    2.10,    1.90,    2.10
    2.00,    2.60,    2.50,    2.20,    2.30,    2.10,    2.40,    3.60,    3.80,    3.30,    2.50,    2.10,    2.30,    2.20,    3.20,    2.60,    2.40,    2.60
    2.60,    3.40,    3.20,    2.90,    3.00,    2.70,    3.20,    4.60,    4.90,    4.30,    3.30,    2.70,    2.90,    2.90,    4.20,    3.40,    3.20,    3.40
    3.00,    3.90,    3.70,    3.40,    3.50,    3.10,    3.60,    5.30,    5.60,    5.00,    3.80,    3.10,    3.40,    3.30,    4.90,    4.00,    3.70,    3.90
