National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                     Lithuania = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.50,   -4.70,   -0.50,    5.90,   12.10,   15.60,   16.90,   16.40,   12.10,    7.20,    1.80,   -2.70,    5.80,   16.30,    7.00,   -4.30,    6.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.50,    1.00,    1.30,    1.10,    0.70,    0.90,    0.80,    1.10,    0.90,    0.90,    1.10,    1.20,    1.00,    0.90,    1.00,    1.20,    1.00
    1.00,    2.50,    1.70,    2.10,    1.80,    1.20,    1.40,    1.30,    1.80,    1.40,    1.50,    1.80,    1.90,    1.70,    1.50,    1.60,    2.00,    1.70
    1.60,    4.00,    2.60,    3.40,    2.90,    2.00,    2.30,    2.10,    2.80,    2.30,    2.50,    2.90,    3.10,    2.80,    2.40,    2.50,    3.20,    2.70
    2.00,    5.00,    3.30,    4.30,    3.60,    2.50,    2.90,    2.60,    3.50,    2.90,    3.10,    3.60,    3.80,    3.40,    3.00,    3.20,    4.00,    3.40
    2.60,    6.50,    4.30,    5.60,    4.70,    3.20,    3.70,    3.40,    4.60,    3.70,    4.00,    4.70,    5.00,    4.50,    3.90,    4.10,    5.30,    4.40
    3.00,    7.50,    5.00,    6.40,    5.40,    3.70,    4.30,    3.90,    5.30,    4.30,    4.60,    5.40,    5.80,    5.20,    4.50,    4.80,    6.10,    5.10
    3.60,    9.00,    6.00,    7.70,    6.50,    4.40,    5.20,    4.70,    6.40,    5.10,    5.60,    6.50,    6.90,    6.20,    5.40,    5.70,    7.30,    6.20
    4.00,   10.00,    6.60,    8.60,    7.20,    4.90,    5.70,    5.20,    7.10,    5.70,    6.20,    7.20,    7.70,    6.90,    6.00,    6.40,    8.10,    6.80
    4.60,   11.50,    7.60,    9.80,    8.30,    5.70,    6.60,    6.00,    8.10,    6.60,    7.10,    8.30,    8.80,    7.90,    6.90,    7.30,    9.30,    7.90
    5.00,   12.50,    8.30,   10.70,    9.00,    6.10,    7.20,    6.50,    8.80,    7.10,    7.70,    9.00,    9.60,    8.60,    7.50,    8.00,   10.10,    8.60
    5.60,   14.00,    9.30,   12.00,   10.10,    6.90,    8.00,    7.30,    9.90,    8.00,    8.60,   10.10,   10.80,    9.70,    8.40,    8.90,   11.30,    9.60

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.50,   -4.70,   -0.50,    5.90,   12.10,   15.60,   16.90,   16.40,   12.10,    7.20,    1.80,   -2.70,    5.80,   16.30,    7.00,   -4.30,    6.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.40,    1.70,    1.00,    1.00,    0.70,    1.10,    0.80,    0.90,    0.90,    0.70,    0.90,    1.10,    0.90,    0.90,    0.90,    1.40,    1.00
    1.00,    2.30,    2.80,    1.70,    1.60,    1.20,    1.90,    1.30,    1.50,    1.50,    1.20,    1.60,    1.80,    1.50,    1.60,    1.40,    2.30,    1.70
    1.60,    3.60,    4.50,    2.80,    2.60,    1.90,    3.00,    2.10,    2.40,    2.50,    1.80,    2.50,    2.80,    2.40,    2.50,    2.30,    3.70,    2.70
    2.00,    4.60,    5.70,    3.50,    3.30,    2.40,    3.70,    2.60,    3.00,    3.10,    2.30,    3.10,    3.50,    3.10,    3.10,    2.80,    4.60,    3.40
    2.60,    5.90,    7.40,    4.50,    4.20,    3.10,    4.90,    3.40,    4.00,    4.00,    3.00,    4.10,    4.60,    4.00,    4.10,    3.70,    6.00,    4.40
    3.00,    6.80,    8.50,    5.20,    4.90,    3.60,    5.60,    3.90,    4.60,    4.60,    3.50,    4.70,    5.30,    4.60,    4.70,    4.30,    6.90,    5.10
    3.60,    8.20,   10.20,    6.30,    5.90,    4.30,    6.70,    4.70,    5.50,    5.60,    4.10,    5.60,    6.30,    5.50,    5.60,    5.10,    8.30,    6.10
    4.00,    9.10,   11.30,    7.00,    6.50,    4.80,    7.50,    5.20,    6.10,    6.20,    4.60,    6.20,    7.10,    6.10,    6.20,    5.70,    9.20,    6.80
    4.60,   10.50,   13.10,    8.00,    7.50,    5.60,    8.60,    6.00,    7.00,    7.10,    5.30,    7.20,    8.10,    7.00,    7.20,    6.50,   10.50,    7.80
    5.00,   11.40,   14.20,    8.70,    8.10,    6.00,    9.30,    6.50,    7.60,    7.70,    5.80,    7.80,    8.80,    7.60,    7.80,    7.10,   11.50,    8.50
    5.60,   12.70,   15.90,    9.80,    9.10,    6.80,   10.50,    7.30,    8.50,    8.70,    6.40,    8.70,    9.90,    8.50,    8.70,    7.90,   12.80,    9.50

          QUMP_ukmo_hadcm3Qb__ = climate model
