National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                     Lithuania = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.50,   -4.70,   -0.50,    5.90,   12.10,   15.60,   16.90,   16.40,   12.10,    7.20,    1.80,   -2.70,    5.80,   16.30,    7.00,   -4.30,    6.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    1.00,    1.00,    0.70,    0.60,    0.70,    0.80,    0.90,    0.90,    0.80,    0.90,    1.10,    0.80,    0.80,    0.90,    1.10,    0.90
    1.00,    1.80,    1.60,    1.70,    1.10,    1.10,    1.10,    1.30,    1.50,    1.60,    1.40,    1.50,    1.80,    1.30,    1.30,    1.50,    1.80,    1.50
    1.60,    2.90,    2.60,    2.70,    1.80,    1.70,    1.70,    2.00,    2.30,    2.50,    2.30,    2.40,    3.00,    2.10,    2.00,    2.40,    2.80,    2.30
    2.00,    3.70,    3.20,    3.40,    2.30,    2.20,    2.20,    2.50,    2.90,    3.10,    2.80,    3.00,    3.70,    2.60,    2.50,    3.00,    3.50,    2.90
    2.60,    4.80,    4.20,    4.50,    2.90,    2.80,    2.80,    3.30,    3.80,    4.10,    3.70,    3.90,    4.80,    3.40,    3.30,    3.90,    4.60,    3.80
    3.00,    5.50,    4.90,    5.10,    3.40,    3.20,    3.30,    3.80,    4.40,    4.70,    4.20,    4.50,    5.50,    3.90,    3.80,    4.50,    5.30,    4.40
    3.60,    6.60,    5.80,    6.20,    4.10,    3.90,    3.90,    4.50,    5.30,    5.60,    5.10,    5.40,    6.70,    4.70,    4.60,    5.40,    6.40,    5.30
    4.00,    7.30,    6.50,    6.90,    4.50,    4.30,    4.30,    5.00,    5.80,    6.20,    5.60,    6.10,    7.40,    5.20,    5.10,    6.00,    7.10,    5.80
    4.60,    8.40,    7.50,    7.90,    5.20,    5.00,    5.00,    5.80,    6.70,    7.20,    6.50,    7.00,    8.50,    6.00,    5.80,    6.90,    8.10,    6.70
    5.00,    9.20,    8.10,    8.60,    5.70,    5.40,    5.40,    6.30,    7.30,    7.80,    7.00,    7.60,    9.20,    6.50,    6.30,    7.50,    8.80,    7.30
    5.60,   10.30,    9.10,    9.60,    6.40,    6.10,    6.10,    7.00,    8.20,    8.70,    7.90,    8.50,   10.30,    7.30,    7.10,    8.40,    9.90,    8.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.50,   -4.70,   -0.50,    5.90,   12.10,   15.60,   16.90,   16.40,   12.10,    7.20,    1.80,   -2.70,    5.80,   16.30,    7.00,   -4.30,    6.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.80,    0.70,    0.70,    0.60,    0.70,    0.90,    1.00,    0.90,    0.70,    0.60,    0.70,    0.70,    0.90,    0.70,    0.80,    0.80
    1.00,    1.40,    1.40,    1.20,    1.10,    1.00,    1.20,    1.60,    1.60,    1.50,    1.20,    1.10,    1.20,    1.10,    1.50,    1.20,    1.30,    1.30
    1.60,    2.30,    2.20,    1.90,    1.80,    1.60,    1.90,    2.50,    2.60,    2.30,    1.90,    1.70,    1.90,    1.80,    2.30,    2.00,    2.10,    2.10
    2.00,    2.90,    2.80,    2.40,    2.20,    2.00,    2.30,    3.10,    3.30,    2.90,    2.40,    2.20,    2.40,    2.20,    2.90,    2.50,    2.70,    2.60
    2.60,    3.80,    3.60,    3.10,    2.90,    2.60,    3.00,    4.10,    4.30,    3.80,    3.10,    2.80,    3.10,    2.90,    3.80,    3.20,    3.50,    3.40
    3.00,    4.30,    4.10,    3.60,    3.30,    3.00,    3.50,    4.70,    4.90,    4.40,    3.60,    3.20,    3.60,    3.30,    4.40,    3.70,    4.00,    3.90
    3.60,    5.20,    5.00,    4.40,    4.00,    3.60,    4.20,    5.70,    5.90,    5.20,    4.40,    3.90,    4.30,    4.00,    5.30,    4.50,    4.80,    4.60
    4.00,    5.80,    5.50,    4.80,    4.50,    4.00,    4.60,    6.30,    6.60,    5.80,    4.80,    4.30,    4.80,    4.40,    5.80,    5.00,    5.40,    5.20
    4.60,    6.70,    6.40,    5.60,    5.10,    4.60,    5.30,    7.20,    7.60,    6.70,    5.60,    5.00,    5.50,    5.10,    6.70,    5.70,    6.20,    5.90
    5.00,    7.20,    6.90,    6.10,    5.60,    5.00,    5.80,    7.90,    8.20,    7.30,    6.00,    5.40,    6.00,    5.50,    7.30,    6.20,    6.70,    6.40
    5.60,    8.10,    7.70,    6.80,    6.20,    5.60,    6.50,    8.80,    9.20,    8.20,    6.80,    6.10,    6.70,    6.20,    8.20,    7.00,    7.50,    7.20

          CMIP5cmcc_cm________ = climate model
