National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Zimbabwe = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.90,   65.60,   58.10,   49.70,   40.90,   38.20,   36.40,   36.60,   41.80,   51.60,   61.30,   69.20,   49.60,   37.10,   51.50,   66.90,   51.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.10,   -0.10,   -0.20,   -0.70,   -1.10,   -1.80,   -2.30,   -2.30,   -2.10,   -1.80,   -1.00,   -0.20,   -0.70,   -2.10,   -1.60,   -0.10,   -1.10
    1.00,   -0.10,   -0.20,   -0.40,   -1.10,   -1.80,   -2.90,   -3.80,   -3.70,   -3.50,   -3.00,   -1.60,   -0.30,   -1.10,   -3.50,   -2.70,   -0.20,   -1.90
    1.60,   -0.20,   -0.40,   -0.60,   -1.80,   -2.90,   -4.60,   -6.00,   -5.90,   -5.50,   -4.80,   -2.60,   -0.50,   -1.80,   -5.50,   -4.30,   -0.30,   -3.00
    2.00,   -0.20,   -0.50,   -0.80,   -2.20,   -3.60,   -5.70,   -7.40,   -7.30,   -6.80,   -6.00,   -3.20,   -0.60,   -2.20,   -6.80,   -5.30,   -0.40,   -3.70
    2.60,   -0.30,   -0.60,   -1.00,   -2.90,   -4.70,   -7.30,   -9.40,   -9.20,   -8.70,   -7.70,   -4.20,   -0.80,   -2.90,   -8.70,   -6.90,   -0.60,   -4.70
    3.00,   -0.30,   -0.70,   -1.20,   -3.30,   -5.30,   -8.40,  -10.70,  -10.50,  -10.00,   -8.90,   -4.90,   -0.90,   -3.30,   -9.90,   -7.90,   -0.60,   -5.40
    3.60,   -0.40,   -0.90,   -1.40,   -4.00,   -6.40,   -9.90,  -12.50,  -12.40,  -11.80,  -10.60,   -5.90,   -1.00,   -3.90,  -11.60,   -9.40,   -0.80,   -6.40
    4.00,   -0.40,   -1.00,   -1.60,   -4.40,   -7.00,  -10.90,  -13.70,  -13.50,  -13.00,  -11.80,   -6.50,   -1.20,   -4.30,  -12.70,  -10.40,   -0.90,   -7.10
    4.60,   -0.50,   -1.10,   -1.80,   -5.10,   -8.00,  -12.30,  -15.40,  -15.20,  -14.70,  -13.50,   -7.50,   -1.30,   -5.00,  -14.30,  -11.90,   -1.00,   -8.00
    5.00,   -0.50,   -1.20,   -2.00,   -5.50,   -8.70,  -13.20,  -16.40,  -16.30,  -15.90,  -14.60,   -8.20,   -1.50,   -5.40,  -15.30,  -12.90,   -1.10,   -8.70
    5.60,   -0.60,   -1.40,   -2.20,   -6.10,   -9.60,  -14.50,  -17.90,  -17.80,  -17.50,  -16.30,   -9.20,   -1.60,   -6.00,  -16.70,  -14.30,   -1.20,   -9.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.90,   65.60,   58.10,   49.70,   40.90,   38.20,   36.40,   36.60,   41.80,   51.60,   61.30,   69.20,   49.60,   37.10,   51.50,   66.90,   51.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.40,   -0.70,   -1.60,   -2.10,   -2.30,   -2.20,   -2.00,   -2.10,   -2.10,   -1.80,   -1.10,   -1.50,   -2.20,   -2.00,   -0.70,   -1.60
    1.00,   -1.20,   -0.70,   -1.30,   -2.60,   -3.50,   -3.80,   -3.70,   -3.40,   -3.50,   -3.50,   -3.00,   -1.90,   -2.40,   -3.60,   -3.30,   -1.30,   -2.70
    1.60,   -1.90,   -1.10,   -2.00,   -4.10,   -5.50,   -6.00,   -5.80,   -5.30,   -5.50,   -5.60,   -4.80,   -3.10,   -3.90,   -5.70,   -5.30,   -2.00,   -4.20
    2.00,   -2.30,   -1.30,   -2.50,   -5.20,   -6.80,   -7.50,   -7.10,   -6.60,   -6.80,   -7.00,   -6.00,   -3.90,   -4.80,   -7.00,   -6.60,   -2.50,   -5.20
    2.60,   -3.00,   -1.80,   -3.30,   -6.70,   -8.70,   -9.50,   -9.10,   -8.40,   -8.70,   -9.00,   -7.80,   -5.10,   -6.20,   -9.00,   -8.50,   -3.30,   -6.80
    3.00,   -3.50,   -2.00,   -3.80,   -7.70,   -9.90,  -10.80,  -10.30,   -9.60,  -10.00,  -10.40,   -9.00,   -6.00,   -7.10,  -10.20,   -9.80,   -3.80,   -7.80
    3.60,   -4.20,   -2.40,   -4.50,   -9.20,  -11.70,  -12.70,  -12.10,  -11.30,  -11.80,  -12.40,  -10.90,   -7.20,   -8.50,  -12.00,  -11.70,   -4.60,   -9.20
    4.00,   -4.70,   -2.70,   -5.00,  -10.20,  -12.90,  -14.00,  -13.30,  -12.40,  -13.00,  -13.70,  -12.10,   -8.00,   -9.40,  -13.20,  -12.90,   -5.20,  -10.20
    4.60,   -5.40,   -3.10,   -5.80,  -11.70,  -14.60,  -15.70,  -14.90,  -13.90,  -14.70,  -15.70,  -14.00,   -9.30,  -10.70,  -14.80,  -14.80,   -6.00,  -11.60
    5.00,   -5.90,   -3.40,   -6.30,  -12.70,  -15.70,  -16.80,  -15.90,  -14.90,  -15.80,  -17.00,  -15.20,  -10.20,  -11.50,  -15.90,  -16.00,   -6.50,  -12.50
    5.60,   -6.70,   -3.80,   -7.10,  -14.10,  -17.20,  -18.40,  -17.40,  -16.40,  -17.40,  -18.80,  -17.00,  -11.50,  -12.80,  -17.40,  -17.70,   -7.30,  -13.80

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.90,   65.60,   58.10,   49.70,   40.90,   38.20,   36.40,   36.60,   41.80,   51.60,   61.30,   69.20,   49.60,   37.10,   51.50,   66.90,   51.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.20,   -0.80,   -1.60,   -2.00,   -2.00,   -1.90,   -1.60,   -1.80,   -2.50,   -2.20,   -0.80,    0.00,   -1.80,   -1.80,   -1.80,   -0.30,   -1.40
    1.00,   -0.30,   -1.30,   -2.60,   -3.30,   -3.30,   -3.10,   -2.70,   -3.00,   -4.10,   -3.60,   -1.40,   -0.10,   -3.10,   -2.90,   -3.00,   -0.60,   -2.40
    1.60,   -0.40,   -2.10,   -4.20,   -5.20,   -5.20,   -4.90,   -4.30,   -4.70,   -6.40,   -5.70,   -2.20,   -0.10,   -4.90,   -4.60,   -4.80,   -0.90,   -3.80
    2.00,   -0.50,   -2.70,   -5.20,   -6.50,   -6.50,   -6.10,   -5.30,   -5.80,   -7.90,   -7.20,   -2.80,   -0.20,   -6.10,   -5.70,   -6.00,   -1.10,   -4.70
    2.60,   -0.70,   -3.50,   -6.80,   -8.40,   -8.30,   -7.80,   -6.80,   -7.40,  -10.10,   -9.30,   -3.70,   -0.20,   -7.80,   -7.30,   -7.70,   -1.50,   -6.10
    3.00,   -0.80,   -4.00,   -7.90,   -9.70,   -9.50,   -8.90,   -7.70,   -8.50,  -11.60,  -10.70,   -4.20,   -0.30,   -9.00,   -8.40,   -8.80,   -1.70,   -7.00
    3.60,   -1.00,   -4.90,   -9.50,  -11.50,  -11.30,  -10.60,   -9.10,  -10.00,  -13.60,  -12.70,   -5.10,   -0.30,  -10.80,   -9.90,  -10.50,   -2.00,   -8.30
    4.00,   -1.10,   -5.40,  -10.50,  -12.80,  -12.40,  -11.60,  -10.00,  -11.00,  -15.00,  -14.10,   -5.70,   -0.40,  -11.90,  -10.90,  -11.60,   -2.30,   -9.20
    4.60,   -1.20,   -6.20,  -12.10,  -14.60,  -14.00,  -13.10,  -11.30,  -12.40,  -16.90,  -16.10,   -6.60,   -0.40,  -13.60,  -12.30,  -13.20,   -2.60,  -10.40
    5.00,   -1.30,   -6.80,  -13.20,  -15.70,  -15.10,  -14.10,  -12.10,  -13.30,  -18.10,  -17.40,   -7.10,   -0.50,  -14.70,  -13.20,  -14.20,   -2.90,  -11.20
    5.60,   -1.50,   -7.70,  -14.70,  -17.50,  -16.60,  -15.50,  -13.40,  -14.60,  -19.80,  -19.30,   -8.00,   -0.50,  -16.30,  -14.50,  -15.70,   -3.20,  -12.40

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.90,   65.60,   58.10,   49.70,   40.90,   38.20,   36.40,   36.60,   41.80,   51.60,   61.30,   69.20,   49.60,   37.10,   51.50,   66.90,   51.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.00,   -0.60,    0.10,    0.20,    0.10,    0.20,   -0.10,   -0.70,   -1.30,   -1.50,   -1.00,   -0.70,    0.10,   -0.20,   -1.30,   -0.70,   -0.50
    1.00,   -1.60,   -1.00,    0.10,    0.40,    0.20,    0.30,   -0.10,   -1.10,   -2.20,   -2.50,   -1.60,   -1.10,    0.20,   -0.30,   -2.10,   -1.20,   -0.90
    1.60,   -2.60,   -1.50,    0.20,    0.60,    0.40,    0.40,   -0.20,   -1.80,   -3.40,   -4.10,   -2.60,   -1.80,    0.40,   -0.50,   -3.40,   -2.00,   -1.40
    2.00,   -3.30,   -1.90,    0.20,    0.70,    0.50,    0.50,   -0.30,   -2.20,   -4.30,   -5.10,   -3.20,   -2.30,    0.50,   -0.60,   -4.20,   -2.50,   -1.70
    2.60,   -4.30,   -2.50,    0.30,    0.90,    0.60,    0.70,   -0.30,   -2.90,   -5.50,   -6.60,   -4.20,   -3.00,    0.60,   -0.80,   -5.40,   -3.30,   -2.20
    3.00,   -5.00,   -2.90,    0.30,    1.10,    0.70,    0.80,   -0.40,   -3.30,   -6.30,   -7.60,   -4.90,   -3.40,    0.70,   -1.00,   -6.30,   -3.80,   -2.60
    3.60,   -6.00,   -3.50,    0.40,    1.30,    0.80,    1.00,   -0.40,   -4.00,   -7.50,   -9.10,   -5.90,   -4.10,    0.80,   -1.10,   -7.50,   -4.60,   -3.10
    4.00,   -6.70,   -3.90,    0.40,    1.40,    0.90,    1.10,   -0.50,   -4.40,   -8.30,  -10.00,   -6.60,   -4.60,    0.90,   -1.30,   -8.30,   -5.10,   -3.40
    4.60,   -7.70,   -4.50,    0.50,    1.60,    1.10,    1.30,   -0.60,   -5.00,   -9.50,  -11.50,   -7.60,   -5.30,    1.10,   -1.40,   -9.50,   -5.90,   -3.90
    5.00,   -8.40,   -4.90,    0.50,    1.80,    1.20,    1.40,   -0.60,   -5.50,  -10.30,  -12.50,   -8.20,   -5.80,    1.20,   -1.60,  -10.30,   -6.40,   -4.30
    5.60,   -9.50,   -5.60,    0.60,    2.00,    1.30,    1.60,   -0.70,   -6.10,  -11.40,  -13.90,   -9.20,   -6.60,    1.30,   -1.70,  -11.50,   -7.20,   -4.80

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   65.90,   65.60,   58.10,   49.70,   40.90,   38.20,   36.40,   36.60,   41.80,   51.60,   61.30,   69.20,   49.60,   37.10,   51.50,   66.90,   51.30
