National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Bolivia = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   28.40,   28.30,   28.00,   27.70,   26.40,   25.20,   25.70,   27.80,   29.30,   29.90,   29.70,   28.90,   27.40,   26.20,   29.60,   28.50,   27.90
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.70,    0.60,    0.70,    0.80,    1.00,    0.90,    0.80,    0.80,    0.80,    0.80,    0.70,    0.90,    0.80,    0.70,    0.80
    1.00,    1.20,    1.10,    1.20,    1.00,    1.20,    1.30,    1.60,    1.50,    1.40,    1.30,    1.30,    1.30,    1.20,    1.50,    1.30,    1.20,    1.30
    1.60,    1.90,    1.70,    2.00,    1.70,    1.90,    2.20,    2.60,    2.40,    2.20,    2.10,    2.00,    2.10,    1.80,    2.40,    2.10,    1.90,    2.10
    2.00,    2.40,    2.10,    2.50,    2.10,    2.40,    2.70,    3.20,    3.00,    2.80,    2.60,    2.50,    2.70,    2.30,    3.00,    2.70,    2.40,    2.60
    2.60,    3.10,    2.70,    3.20,    2.70,    3.10,    3.50,    4.20,    3.90,    3.70,    3.40,    3.30,    3.50,    3.00,    3.90,    3.40,    3.10,    3.40
    3.00,    3.60,    3.20,    3.70,    3.10,    3.50,    4.00,    4.80,    4.50,    4.20,    3.90,    3.80,    4.00,    3.50,    4.50,    4.00,    3.60,    3.90
    3.60,    4.30,    3.80,    4.50,    3.80,    4.20,    4.80,    5.80,    5.40,    5.10,    4.70,    4.60,    4.80,    4.20,    5.30,    4.80,    4.30,    4.60
    4.00,    4.80,    4.20,    4.90,    4.20,    4.70,    5.40,    6.40,    6.00,    5.60,    5.20,    5.10,    5.40,    4.60,    5.90,    5.30,    4.80,    5.20
    4.60,    5.50,    4.80,    5.70,    4.80,    5.40,    6.20,    7.40,    6.90,    6.50,    6.00,    5.90,    6.20,    5.30,    6.80,    6.10,    5.50,    5.90
    5.00,    6.00,    5.30,    6.20,    5.20,    5.90,    6.70,    8.00,    7.50,    7.00,    6.50,    6.40,    6.70,    5.80,    7.40,    6.60,    6.00,    6.40
    5.60,    6.70,    5.90,    6.90,    5.80,    6.60,    7.50,    9.00,    8.40,    7.90,    7.30,    7.10,    7.50,    6.50,    8.30,    7.40,    6.70,    7.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
