National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Bolivia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.40,    5.10,    6.60,    0.80,   -2.00,   -3.40,   -0.40,    2.50,    0.40,    0.20,    2.20,   -1.30,    1.80,   -0.40,    0.90,    0.50,    0.70
    1.00,   -4.00,    8.60,   11.00,    1.30,   -3.30,   -5.40,   -0.70,    4.10,    0.70,    0.30,    3.60,   -2.10,    3.00,   -0.60,    1.50,    0.80,    1.20
    1.60,   -6.30,   13.70,   17.60,    2.10,   -5.10,   -8.10,   -1.10,    6.40,    1.20,    0.50,    5.80,   -3.30,    4.90,   -0.90,    2.50,    1.40,    1.90
    2.00,   -7.70,   17.20,   21.90,    2.70,   -6.30,   -9.70,   -1.40,    7.70,    1.50,    0.60,    7.20,   -4.10,    6.10,   -1.10,    3.10,    1.80,    2.50
    2.60,   -9.80,   22.30,   28.50,    3.60,   -7.90,  -11.90,   -1.80,    9.40,    1.90,    0.80,    9.30,   -5.30,    8.00,   -1.40,    4.00,    2.40,    3.30
    3.00,  -11.20,   25.70,   32.90,    4.10,   -9.00,  -13.20,   -2.10,   10.50,    2.20,    0.90,   10.80,   -6.10,    9.40,   -1.60,    4.60,    2.80,    3.80
    3.60,  -13.10,   30.90,   39.50,    5.00,  -10.50,  -15.00,   -2.60,   12.20,    2.70,    1.10,   12.90,   -7.20,   11.30,   -1.80,    5.60,    3.50,    4.70
    4.00,  -14.40,   34.30,   43.90,    5.60,  -11.50,  -16.00,   -2.90,   13.20,    3.00,    1.30,   14.30,   -7.90,   12.70,   -1.90,    6.20,    4.00,    5.20
    4.60,  -16.20,   39.50,   50.50,    6.60,  -12.90,  -17.50,   -3.30,   14.70,    3.40,    1.50,   16.40,   -9.00,   14.70,   -2.00,    7.10,    4.80,    6.10
    5.00,  -17.30,   42.90,   54.90,    7.20,  -13.70,  -18.40,   -3.60,   15.60,    3.70,    1.60,   17.90,   -9.70,   16.10,   -2.10,    7.70,    5.30,    6.80
    5.60,  -19.00,   48.10,   61.40,    8.10,  -15.00,  -19.60,   -4.00,   16.90,    4.20,    1.80,   20.00,  -10.70,   18.20,   -2.20,    8.70,    6.10,    7.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.27,    2.98,    4.42,    0.94,   -3.81,  -11.53,   -1.95,    9.58,    0.87,    0.24,    1.86,   -0.77,    1.88,   -1.57,    1.09,    0.28,    0.74
    1.00,   -2.11,    5.03,    7.37,    1.53,   -6.29,  -18.31,   -3.41,   15.71,    1.52,    0.36,    3.05,   -1.25,    3.14,   -2.36,    1.82,    0.45,    1.27
    1.60,   -3.33,    8.01,   11.79,    2.47,   -9.71,  -27.46,   -5.37,   24.52,    2.61,    0.61,    4.91,   -1.96,    5.13,   -3.54,    3.04,    0.79,    2.00
    2.00,   -4.07,   10.05,   14.67,    3.17,  -12.00,  -32.88,   -6.83,   29.50,    3.26,    0.73,    6.09,   -2.44,    6.38,   -4.33,    3.77,    1.02,    2.64
    2.60,   -5.18,   13.03,   19.09,    4.23,  -15.05,  -40.34,   -8.78,   36.02,    4.13,    0.97,    7.87,   -3.15,    8.37,   -5.51,    4.86,    1.35,    3.48
    3.00,   -5.92,   15.02,   22.04,    4.82,  -17.14,  -44.75,  -10.24,   40.23,    4.78,    1.09,    9.14,   -3.63,    9.83,   -6.30,    5.59,    1.58,    4.01
    3.60,   -6.92,   18.06,   26.46,    5.88,  -20.00,  -50.85,  -12.68,   46.74,    5.87,    1.33,   10.91,   -4.29,   11.82,   -7.09,    6.80,    1.97,    4.96
    4.00,   -7.61,   20.05,   29.40,    6.58,  -21.90,  -54.24,  -14.15,   50.57,    6.52,    1.58,   12.10,   -4.70,   13.28,   -7.48,    7.53,    2.26,    5.49
    4.60,   -8.56,   23.09,   33.82,    7.76,  -24.57,  -59.32,  -16.10,   56.32,    7.39,    1.82,   13.87,   -5.36,   15.38,   -7.87,    8.63,    2.71,    6.43
    5.00,   -9.14,   25.07,   36.77,    8.46,  -26.10,  -62.37,  -17.56,   59.77,    8.04,    1.94,   15.14,   -5.77,   16.84,   -8.27,    9.36,    2.99,    7.17
    5.60,  -10.04,   28.11,   41.13,    9.52,  -28.57,  -66.44,  -19.51,   64.75,    9.13,    2.18,   16.92,   -6.37,   19.04,   -8.66,   10.57,    3.44,    8.12

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.00,   -0.20,    2.90,    0.90,   -0.70,   -0.10,    0.30,   -1.90,   -2.10,    1.60,    3.70,    4.30,    1.00,   -0.50,    1.10,    1.70,    0.80
    1.00,    1.70,   -0.30,    4.90,    1.40,   -1.10,   -0.10,    0.50,   -3.10,   -3.40,    2.60,    6.20,    7.20,    1.70,   -0.90,    1.80,    2.90,    1.40
    1.60,    2.80,   -0.40,    7.80,    2.30,   -1.70,   -0.10,    0.90,   -4.70,   -5.20,    4.20,    9.90,   11.60,    2.80,   -1.30,    3.00,    4.70,    2.30
    2.00,    3.50,   -0.50,    9.80,    2.90,   -2.20,   -0.20,    1.10,   -5.70,   -6.30,    5.20,   12.40,   14.50,    3.50,   -1.60,    3.80,    5.90,    2.90
    2.60,    4.60,   -0.60,   12.70,    3.80,   -2.80,   -0.20,    1.40,   -7.20,   -7.90,    6.80,   16.10,   18.90,    4.60,   -2.00,    5.00,    7.70,    3.80
    3.00,    5.40,   -0.60,   14.70,    4.40,   -3.20,   -0.20,    1.70,   -8.00,   -8.80,    7.80,   18.50,   21.90,    5.30,   -2.20,    5.80,    8.90,    4.40
    3.60,    6.50,   -0.70,   17.60,    5.30,   -3.80,   -0.30,    2.00,   -9.30,  -10.20,    9.40,   22.30,   26.30,    6.40,   -2.50,    7.10,   10.70,    5.40
    4.00,    7.30,   -0.70,   19.50,    5.90,   -4.20,   -0.30,    2.20,  -10.00,  -11.10,   10.40,   24.70,   29.30,    7.10,   -2.70,    8.00,   12.00,    6.10
    4.60,    8.40,   -0.70,   22.50,    6.80,   -4.80,   -0.40,    2.60,  -11.10,  -12.30,   12.00,   28.40,   33.70,    8.20,   -3.00,    9.40,   13.80,    7.10
    5.00,    9.20,   -0.70,   24.40,    7.40,   -5.10,   -0.40,    2.80,  -11.70,  -13.10,   13.00,   30.90,   36.70,    8.90,   -3.10,   10.30,   15.10,    7.80
    5.60,   10.40,   -0.60,   27.40,    8.30,   -5.70,   -0.40,    3.10,  -12.70,  -14.20,   14.50,   34.60,   41.20,   10.00,   -3.30,   11.70,   17.00,    8.80
[Projected percentage changes, % change from 1961-1990 baseline]
