National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Bolivia = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   23.10,   23.00,   22.60,   21.60,   19.90,   18.30,   18.40,   20.10,   22.00,   23.10,   23.40,   23.30,   21.40,   18.90,   22.80,   23.10,   21.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.80,    0.90,    1.00,    1.00,    0.90,    1.00,    1.10,    1.10,    0.90,    0.80,    0.90,    1.00,    1.10,    0.80,    0.90
    1.00,    1.30,    1.30,    1.40,    1.40,    1.70,    1.60,    1.50,    1.70,    1.90,    1.90,    1.60,    1.30,    1.50,    1.60,    1.80,    1.30,    1.50
    1.60,    2.10,    2.10,    2.20,    2.30,    2.70,    2.60,    2.40,    2.60,    3.00,    3.10,    2.50,    2.00,    2.40,    2.50,    2.90,    2.10,    2.50
    2.00,    2.60,    2.60,    2.80,    2.90,    3.40,    3.20,    3.00,    3.30,    3.70,    3.80,    3.20,    2.50,    3.00,    3.20,    3.60,    2.60,    3.10
    2.60,    3.40,    3.40,    3.60,    3.70,    4.40,    4.20,    3.90,    4.30,    4.90,    5.00,    4.10,    3.30,    3.90,    4.10,    4.60,    3.30,    4.00
    3.00,    3.90,    3.90,    4.10,    4.30,    5.10,    4.90,    4.40,    5.00,    5.60,    5.70,    4.70,    3.80,    4.50,    4.80,    5.40,    3.90,    4.60
    3.60,    4.70,    4.70,    5.00,    5.20,    6.10,    5.80,    5.30,    6.00,    6.70,    6.90,    5.70,    4.50,    5.40,    5.70,    6.40,    4.60,    5.50
    4.00,    5.20,    5.20,    5.50,    5.70,    6.80,    6.50,    5.90,    6.60,    7.50,    7.60,    6.30,    5.00,    6.00,    6.30,    7.10,    5.10,    6.20
    4.60,    6.00,    6.00,    6.30,    6.60,    7.80,    7.50,    6.80,    7.60,    8.60,    8.80,    7.30,    5.80,    6.90,    7.30,    8.20,    5.90,    7.10
    5.00,    6.50,    6.50,    6.90,    7.20,    8.50,    8.10,    7.40,    8.30,    9.40,    9.50,    7.90,    6.30,    7.50,    7.90,    8.90,    6.40,    7.70
    5.60,    7.30,    7.30,    7.70,    8.00,    9.50,    9.10,    8.30,    9.30,   10.50,   10.70,    8.80,    7.00,    8.40,    8.90,   10.00,    7.20,    8.60

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   23.10,   23.00,   22.60,   21.60,   19.90,   18.30,   18.40,   20.10,   22.00,   23.10,   23.40,   23.30,   21.40,   18.90,   22.80,   23.10,   21.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.90,    0.80,    0.60,    0.70,    0.90,    1.10,    1.20,    1.00,    0.80,    0.80,    0.80,    0.90,    1.00,    0.70,    0.90
    1.00,    1.30,    1.20,    1.40,    1.40,    1.10,    1.10,    1.50,    1.80,    2.00,    1.70,    1.40,    1.30,    1.30,    1.50,    1.70,    1.20,    1.40
    1.60,    2.10,    1.90,    2.30,    2.20,    1.70,    1.80,    2.30,    2.80,    3.30,    2.80,    2.30,    2.00,    2.10,    2.30,    2.80,    2.00,    2.30
    2.00,    2.60,    2.40,    2.90,    2.70,    2.10,    2.30,    2.90,    3.50,    4.10,    3.40,    2.80,    2.50,    2.60,    2.90,    3.40,    2.50,    2.90
    2.60,    3.40,    3.10,    3.70,    3.50,    2.80,    3.00,    3.80,    4.60,    5.30,    4.50,    3.70,    3.30,    3.30,    3.80,    4.50,    3.20,    3.70
    3.00,    3.90,    3.60,    4.30,    4.10,    3.20,    3.40,    4.40,    5.30,    6.10,    5.20,    4.20,    3.80,    3.90,    4.40,    5.20,    3.70,    4.30
    3.60,    4.60,    4.30,    5.10,    4.90,    3.80,    4.10,    5.20,    6.30,    7.40,    6.20,    5.10,    4.50,    4.60,    5.20,    6.20,    4.50,    5.10
    4.00,    5.20,    4.80,    5.70,    5.50,    4.20,    4.50,    5.80,    7.10,    8.20,    6.90,    5.60,    5.00,    5.10,    5.80,    6.90,    5.00,    5.70
    4.60,    5.90,    5.50,    6.60,    6.30,    4.90,    5.20,    6.70,    8.10,    9.40,    7.90,    6.50,    5.80,    5.90,    6.70,    7.90,    5.70,    6.60
