National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                       Bolivia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.40,    1.90,   -0.80,    0.80,    2.50,   -1.20,   -3.40,   -4.00,   -6.80,   -4.10,   -2.20,    3.30,    0.80,   -2.90,   -4.40,    2.20,   -1.10
    1.00,    2.30,    3.20,   -1.30,    1.30,    4.20,   -1.80,   -5.20,   -6.30,  -10.70,   -6.80,   -3.70,    5.60,    1.40,   -4.40,   -7.10,    3.70,   -1.60
    1.60,    3.70,    5.10,   -1.90,    2.10,    6.70,   -2.60,   -7.50,   -9.10,  -15.70,  -10.50,   -5.80,    8.90,    2.30,   -6.40,  -10.70,    5.90,   -2.20
    2.00,    4.60,    6.40,   -2.40,    2.60,    8.40,   -3.10,   -8.80,  -10.70,  -18.60,  -12.90,   -7.10,   11.20,    2.90,   -7.50,  -12.90,    7.40,   -2.50
    2.60,    6.10,    8.30,   -3.00,    3.40,   10.90,   -3.60,  -10.30,  -12.80,  -22.30,  -16.30,   -9.10,   14.60,    3.80,   -8.90,  -15.90,    9.60,   -2.80
    3.00,    7.00,    9.60,   -3.40,    4.00,   12.60,   -3.80,  -11.20,  -13.90,  -24.40,  -18.50,  -10.40,   16.80,    4.40,   -9.60,  -17.70,   11.20,   -3.00
    3.60,    8.50,   11.60,   -3.90,    4.80,   15.10,   -4.10,  -12.30,  -15.30,  -27.00,  -21.50,  -12.30,   20.30,    5.30,  -10.60,  -20.30,   13.50,   -3.00
    4.00,    9.50,   13.00,   -4.20,    5.30,   16.80,   -4.30,  -12.90,  -16.20,  -28.60,  -23.50,  -13.50,   22.50,    6.00,  -11.10,  -21.90,   15.00,   -3.00
    4.60,   10.90,   15.00,   -4.70,    6.10,   19.30,   -4.40,  -13.70,  -17.20,  -30.60,  -26.30,  -15.30,   26.00,    6.90,  -11.80,  -24.00,   17.30,   -2.90
    5.00,   11.90,   16.30,   -5.00,    6.60,   21.00,   -4.40,  -14.10,  -17.80,  -31.70,  -28.00,  -16.50,   28.30,    7.50,  -12.10,  -25.40,   18.90,   -2.80
    5.60,   13.50,   18.40,   -5.40,    7.40,   23.50,   -4.40,  -14.70,  -18.50,  -33.10,  -30.60,  -18.20,   31.80,    8.50,  -12.50,  -27.30,   21.20,   -2.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.74,    1.11,   -0.54,    0.94,    4.76,   -4.07,  -16.59,  -15.33,  -14.78,   -4.97,   -1.86,    1.96,    0.84,  -11.42,   -5.35,    1.24,   -1.16
    1.00,    1.22,    1.87,   -0.87,    1.53,    8.00,   -6.10,  -25.37,  -24.14,  -23.26,   -8.24,   -3.13,    3.33,    1.46,  -17.32,   -8.63,    2.09,   -1.69
    1.60,    1.96,    2.98,   -1.27,    2.47,   12.76,   -8.81,  -36.59,  -34.87,  -34.13,  -12.73,   -4.91,    5.30,    2.41,  -25.20,  -13.00,    3.33,   -2.32
    2.00,    2.43,    3.74,   -1.61,    3.06,   16.00,  -10.51,  -42.93,  -41.00,  -40.43,  -15.64,   -6.01,    6.67,    3.03,  -29.53,  -15.67,    4.17,   -2.64
    2.60,    3.22,    4.85,   -2.01,    4.00,   20.76,  -12.20,  -50.24,  -49.04,  -48.48,  -19.76,   -7.70,    8.69,    3.97,  -35.04,  -19.32,    5.41,   -2.95
    3.00,    3.70,    5.61,   -2.28,    4.70,   24.00,  -12.88,  -54.63,  -53.26,  -53.04,  -22.42,   -8.80,   10.00,    4.60,  -37.80,  -21.51,    6.32,   -3.16
    3.60,    4.49,    6.78,   -2.61,    5.64,   28.76,  -13.90,  -60.00,  -58.62,  -58.70,  -26.06,  -10.41,   12.08,    5.54,  -41.73,  -24.67,    7.61,   -3.16
    4.00,    5.02,    7.60,   -2.81,    6.23,   32.00,  -14.58,  -62.93,  -62.07,  -62.17,  -28.48,  -11.42,   13.39,    6.28,  -43.70,  -26.61,    8.46,   -3.16
    4.60,    5.76,    8.77,   -3.15,    7.17,   36.76,  -14.92,  -66.83,  -65.90,  -66.52,  -31.88,  -12.94,   15.48,    7.22,  -46.46,  -29.16,    9.76,   -3.06
    5.00,    6.29,    9.53,   -3.35,    7.76,   40.00,  -14.92,  -68.78,  -68.20,  -68.91,  -33.94,  -13.96,   16.85,    7.85,  -47.64,  -30.86,   10.66,   -2.95
    5.60,    7.14,   10.75,   -3.62,    8.70,   44.76,  -14.92,  -71.71,  -70.88,  -71.96,  -37.09,  -15.40,   18.93,    8.89,  -49.21,  -33.17,   11.96,   -2.64

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    6.60,    6.80,    7.60,    7.70,    4.50,    1.80,   -3.10,   -3.70,   -0.90,    3.90,    5.70,    5.80,    6.60,   -1.60,    2.90,    6.40,    3.60
    1.00,   11.00,   11.30,   12.70,   12.90,    7.50,    3.00,   -4.90,   -5.80,   -1.40,    6.60,    9.50,    9.80,   11.00,   -2.60,    4.90,   10.70,    6.00
    1.60,   17.50,   18.10,   20.40,   20.60,   12.00,    4.80,   -7.20,   -8.70,   -2.10,   10.50,   15.20,   15.70,   17.70,   -3.70,    7.90,   17.10,    9.70
    2.00,   21.90,   22.60,   25.50,   25.80,   15.00,    6.00,   -8.60,  -10.50,   -2.50,   13.20,   19.00,   19.70,   22.10,   -4.30,    9.90,   21.40,   12.30
    2.60,   28.50,   29.50,   33.20,   33.50,   19.30,    7.70,  -10.40,  -12.80,   -3.00,   17.10,   24.80,   25.80,   28.70,   -5.10,   13.00,   27.90,   16.10
    3.00,   32.90,   34.00,   38.30,   38.70,   22.20,    8.90,  -11.40,  -14.10,   -3.30,   19.70,   28.60,   29.80,   33.10,   -5.60,   15.00,   32.30,   18.70
    3.60,   39.60,   40.80,   46.00,   46.40,   26.30,   10.50,  -12.80,  -16.00,   -3.70,   23.70,   34.30,   35.90,   39.60,   -6.10,   18.10,   38.80,   22.60
    4.00,   44.00,   45.40,   51.20,   51.40,   28.90,   11.60,  -13.60,  -17.00,   -4.00,   26.30,   38.10,   40.00,   43.80,   -6.30,   20.10,   43.10,   25.20
    4.60,   50.60,   52.20,   58.90,   58.70,   32.70,   13.20,  -14.60,  -18.50,   -4.50,   30.30,   43.90,   46.20,   50.10,   -6.60,   23.20,   49.70,   29.10
    5.00,   55.00,   56.80,   64.10,   63.50,   35.10,   14.30,  -15.30,  -19.40,   -4.70,   32.90,   47.70,   50.40,   54.20,   -6.80,   25.30,   54.10,   31.70
    5.60,   61.70,   63.60,   71.90,   70.10,   38.70,   15.90,  -16.10,  -20.60,   -5.10,   36.80,   53.40,   56.60,   60.20,   -6.90,   28.40,   60.60,   35.60
[Projected percentage changes, % change from 1961-1990 baseline]
