National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Bolivia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.20,   75.10,   69.30,   60.80,   54.10,   49.60,   43.90,   44.60,   53.30,   60.70,   65.30,   72.50,   61.40,   46.10,   59.80,   74.30,   60.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.20,   -0.10,    0.20,   -0.10,   -0.70,   -0.90,   -0.70,   -0.50,   -0.30,   -0.30,   -0.50,    0.00,   -0.80,   -0.40,   -0.40,   -0.40
    1.00,   -0.60,   -0.30,   -0.20,    0.30,   -0.10,   -1.20,   -1.60,   -1.20,   -0.80,   -0.50,   -0.50,   -0.90,    0.00,   -1.30,   -0.60,   -0.60,   -0.60
    1.60,   -1.00,   -0.50,   -0.20,    0.40,   -0.20,   -1.90,   -2.50,   -1.90,   -1.30,   -0.70,   -0.80,   -1.50,    0.00,   -2.10,   -1.00,   -1.00,   -1.00
    2.00,   -1.30,   -0.60,   -0.30,    0.50,   -0.30,   -2.40,   -3.10,   -2.30,   -1.60,   -0.90,   -1.10,   -1.80,    0.00,   -2.60,   -1.20,   -1.30,   -1.30
    2.60,   -1.70,   -0.80,   -0.40,    0.70,   -0.40,   -3.10,   -4.00,   -3.00,   -2.10,   -1.20,   -1.40,   -2.40,    0.00,   -3.40,   -1.60,   -1.60,   -1.70
    3.00,   -2.00,   -1.00,   -0.50,    0.80,   -0.40,   -3.60,   -4.60,   -3.50,   -2.50,   -1.40,   -1.60,   -2.80,    0.00,   -3.90,   -1.80,   -1.90,   -1.90
    3.60,   -2.40,   -1.20,   -0.60,    0.90,   -0.50,   -4.30,   -5.50,   -4.20,   -3.00,   -1.70,   -1.90,   -3.30,   -0.10,   -4.70,   -2.20,   -2.30,   -2.30
    4.00,   -2.60,   -1.30,   -0.60,    1.00,   -0.60,   -4.80,   -6.10,   -4.60,   -3.30,   -1.90,   -2.10,   -3.70,   -0.10,   -5.20,   -2.40,   -2.60,   -2.60
    4.60,   -3.10,   -1.50,   -0.70,    1.20,   -0.70,   -5.50,   -7.00,   -5.30,   -3.80,   -2.20,   -2.50,   -4.30,   -0.10,   -5.90,   -2.80,   -3.00,   -2.90
    5.00,   -3.30,   -1.70,   -0.80,    1.30,   -0.70,   -6.00,   -7.60,   -5.80,   -4.10,   -2.40,   -2.70,   -4.70,   -0.10,   -6.40,   -3.00,   -3.20,   -3.20
    5.60,   -3.80,   -1.90,   -0.90,    1.40,   -0.80,   -6.70,   -8.50,   -6.40,   -4.60,   -2.60,   -3.00,   -5.30,   -0.10,   -7.20,   -3.40,   -3.60,   -3.60

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   75.20,   75.10,   69.30,   60.80,   54.10,   49.60,   43.90,   44.60,   53.30,   60.70,   65.30,   72.50,   61.40,   46.10,   59.80,   74.30,   60.40
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
