National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Bolivia = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   23.10,   23.00,   22.60,   21.60,   19.90,   18.30,   18.40,   20.10,   22.00,   23.10,   23.40,   23.30,   21.40,   18.90,   22.80,   23.10,   21.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.70,    0.70,    0.70,    0.80,    0.90,    0.90,    0.80,    0.80,    0.70,    0.70,    0.70,    0.80,    0.80,    0.70,    0.70
    1.00,    1.10,    1.00,    1.20,    1.20,    1.20,    1.30,    1.50,    1.50,    1.30,    1.30,    1.20,    1.20,    1.20,    1.40,    1.30,    1.10,    1.20
    1.60,    1.80,    1.70,    1.90,    1.80,    1.90,    2.00,    2.40,    2.30,    2.10,    2.00,    1.90,    1.90,    1.90,    2.30,    2.00,    1.80,    2.00
    2.00,    2.30,    2.10,    2.30,    2.30,    2.40,    2.50,    3.00,    2.90,    2.70,    2.50,    2.40,    2.40,    2.30,    2.80,    2.50,    2.30,    2.50
    2.60,    2.90,    2.70,    3.00,    3.00,    3.10,    3.30,    3.90,    3.80,    3.50,    3.30,    3.20,    3.10,    3.00,    3.70,    3.30,    2.90,    3.20
    3.00,    3.40,    3.10,    3.50,    3.50,    3.60,    3.80,    4.50,    4.40,    4.00,    3.80,    3.60,    3.60,    3.50,    4.20,    3.80,    3.40,    3.70
    3.60,    4.10,    3.70,    4.20,    4.20,    4.30,    4.60,    5.40,    5.30,    4.80,    4.50,    4.40,    4.40,    4.20,    5.10,    4.60,    4.10,    4.50
    4.00,    4.50,    4.20,    4.70,    4.60,    4.80,    5.10,    6.00,    5.80,    5.40,    5.00,    4.90,    4.80,    4.70,    5.60,    5.10,    4.50,    5.00
    4.60,    5.20,    4.80,    5.40,    5.30,    5.50,    5.90,    6.90,    6.70,    6.20,    5.80,    5.60,    5.60,    5.40,    6.50,    5.80,    5.20,    5.70
    5.00,    5.60,    5.20,    5.80,    5.80,    6.00,    6.40,    7.50,    7.30,    6.70,    6.30,    6.10,    6.00,    5.90,    7.10,    6.40,    5.60,    6.20
    5.60,    6.30,    5.80,    6.60,    6.50,    6.70,    7.10,    8.40,    8.20,    7.50,    7.00,    6.80,    6.80,    6.60,    7.90,    7.10,    6.30,    7.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   23.10,   23.00,   22.60,   21.60,   19.90,   18.30,   18.40,   20.10,   22.00,   23.10,   23.40,   23.30,   21.40,   18.90,   22.80,   23.10,   21.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.80,    0.90,    1.00,    0.90,    0.90,    1.00,    1.00,    1.00,    1.00,    1.00,    0.90,    0.90,    1.00,    0.90,    0.90
    1.00,    1.40,    1.30,    1.30,    1.50,    1.60,    1.60,    1.50,    1.60,    1.70,    1.70,    1.70,    1.60,    1.50,    1.60,    1.70,    1.40,    1.50
    1.60,    2.20,    2.00,    2.00,    2.50,    2.60,    2.50,    2.50,    2.60,    2.70,    2.80,    2.70,    2.60,    2.40,    2.50,    2.70,    2.30,    2.50
    2.00,    2.80,    2.50,    2.50,    3.10,    3.30,    3.10,    3.10,    3.20,    3.40,    3.40,    3.30,    3.20,    3.00,    3.10,    3.40,    2.90,    3.10
    2.60,    3.60,    3.30,    3.30,    4.00,    4.20,    4.00,    4.00,    4.20,    4.40,    4.50,    4.30,    4.20,    3.80,    4.10,    4.40,    3.70,    4.00
    3.00,    4.20,    3.80,    3.80,    4.60,    4.90,    4.70,    4.60,    4.80,    5.10,    5.20,    5.00,    4.80,    4.40,    4.70,    5.10,    4.30,    4.60
    3.60,    5.10,    4.50,    4.50,    5.60,    5.90,    5.60,    5.60,    5.80,    6.10,    6.20,    6.00,    5.80,    5.30,    5.60,    6.10,    5.10,    5.60
    4.00,    5.60,    5.00,    5.00,    6.20,    6.50,    6.20,    6.20,    6.40,    6.80,    6.90,    6.60,    6.50,    5.90,    6.30,    6.80,    5.70,    6.20
    4.60,    6.50,    5.80,    5.80,    7.10,    7.50,    7.10,    7.10,    7.40,    7.80,    7.90,    7.60,    7.40,    6.80,    7.20,    7.80,    6.60,    7.10
