National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Bolivia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.60,    5.10,   -1.80,    5.00,   -0.40,   -2.00,   -2.30,   -0.60,   -1.50,   -0.80,    0.10,    2.70,    1.00,   -1.60,   -0.80,    3.10,    0.40
    1.00,    2.60,    8.50,   -2.90,    8.40,   -0.60,   -3.20,   -3.70,   -0.90,   -2.50,   -1.40,    0.10,    4.50,    1.60,   -2.60,   -1.30,    5.20,    0.70
    1.60,    4.20,   13.70,   -4.60,   13.40,   -0.90,   -5.00,   -5.70,   -1.50,   -3.90,   -2.20,    0.10,    7.20,    2.60,   -4.00,   -2.00,    8.30,    1.20
    2.00,    5.20,   17.10,   -5.70,   16.80,   -1.10,   -6.10,   -6.90,   -1.80,   -4.80,   -2.70,    0.20,    9.00,    3.30,   -4.90,   -2.40,   10.50,    1.60
    2.60,    6.80,   22.30,   -7.30,   21.80,   -1.40,   -7.70,   -8.50,   -2.30,   -6.10,   -3.40,    0.20,   11.70,    4.40,   -6.20,   -3.10,   13.60,    2.20
    3.00,    7.90,   25.80,   -8.30,   25.20,   -1.50,   -8.60,   -9.60,   -2.60,   -6.90,   -3.90,    0.30,   13.60,    5.10,   -6.90,   -3.50,   15.80,    2.60
    3.60,    9.50,   31.00,   -9.90,   30.20,   -1.70,  -10.00,  -11.00,   -3.00,   -8.10,   -4.60,    0.30,   16.30,    6.20,   -8.00,   -4.10,   19.00,    3.30
    4.00,   10.60,   34.50,  -10.90,   33.60,   -1.80,  -10.80,  -11.90,   -3.30,   -8.90,   -5.10,    0.40,   18.20,    7.00,   -8.70,   -4.50,   21.10,    3.70
    4.60,   12.20,   39.70,  -12.30,   38.70,   -2.00,  -12.10,  -13.10,   -3.70,  -10.00,   -5.80,    0.40,   21.00,    8.10,   -9.60,   -5.10,   24.30,    4.40
    5.00,   13.30,   43.20,  -13.30,   42.00,   -2.00,  -12.80,  -13.90,   -4.00,  -10.70,   -6.20,    0.50,   22.90,    8.90,  -10.20,   -5.50,   26.50,    4.90
    5.60,   14.90,   48.50,  -14.70,   47.10,   -2.10,  -13.90,  -14.90,   -4.40,  -11.70,   -6.80,    0.50,   25.70,   10.10,  -11.10,   -6.00,   29.70,    5.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.85,    2.98,   -1.21,    5.88,   -0.76,   -6.78,  -11.22,   -2.30,   -3.26,   -0.97,    0.08,    1.61,    1.05,   -6.30,   -0.97,    1.75,    0.42
    1.00,    1.37,    4.97,   -1.94,    9.87,   -1.14,  -10.85,  -18.05,   -3.45,   -5.43,   -1.70,    0.08,    2.68,    1.67,  -10.24,   -1.58,    2.93,    0.74
    1.60,    2.22,    8.01,   -3.08,   15.75,   -1.71,  -16.95,  -27.80,   -5.75,   -8.48,   -2.67,    0.08,    4.29,    2.72,  -15.75,   -2.43,    4.68,    1.27
    2.00,    2.75,    9.99,   -3.82,   19.74,   -2.10,  -20.68,  -33.66,   -6.90,  -10.43,   -3.27,    0.17,    5.36,    3.45,  -19.29,   -2.92,    5.92,    1.69
    2.60,    3.59,   13.03,   -4.89,   25.62,   -2.67,  -26.10,  -41.46,   -8.81,  -13.26,   -4.12,    0.17,    6.96,    4.60,  -24.41,   -3.77,    7.67,    2.32
    3.00,    4.18,   15.08,   -5.56,   29.61,   -2.86,  -29.15,  -46.83,   -9.96,  -15.00,   -4.73,    0.25,    8.10,    5.33,  -27.17,   -4.25,    8.91,    2.74
    3.60,    5.02,   18.12,   -6.63,   35.49,   -3.24,  -33.90,  -53.66,  -11.49,  -17.61,   -5.58,    0.25,    9.70,    6.49,  -31.50,   -4.98,   10.72,    3.48
    4.00,    5.60,   20.16,   -7.30,   39.48,   -3.43,  -36.61,  -58.05,  -12.64,  -19.35,   -6.18,    0.34,   10.83,    7.32,  -34.25,   -5.47,   11.90,    3.90
    4.60,    6.45,   23.20,   -8.24,   45.48,   -3.81,  -41.02,  -63.90,  -14.18,  -21.74,   -7.03,    0.34,   12.50,    8.47,  -37.80,   -6.20,   13.71,    4.64
    5.00,    7.03,   25.25,   -8.91,   49.35,   -3.81,  -43.39,  -67.80,  -15.33,  -23.26,   -7.52,    0.42,   13.63,    9.31,  -40.16,   -6.68,   14.95,    5.17
    5.60,    7.88,   28.35,   -9.85,   55.35,   -4.00,  -47.12,  -72.68,  -16.86,  -25.43,   -8.24,    0.42,   15.30,   10.56,  -43.70,   -7.29,   16.75,    6.01

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  189.20,  171.10,  149.30,   85.10,   52.50,   29.50,   20.50,   26.10,   46.00,   82.50,  118.20,  168.00,   95.60,   25.40,   82.30,  177.30,   94.80
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -4.20,   -2.10,   -2.80,   -3.50,   -3.40,   -2.20,   -1.70,   -2.60,   -5.40,   -8.20,   -8.80,   -8.80,   -3.20,   -2.20,   -7.50,   -5.00,   -4.50
    1.00,   -6.90,   -3.50,   -4.60,   -5.80,   -5.50,   -3.60,   -2.70,   -4.20,   -8.50,  -13.10,  -14.30,  -14.30,   -5.30,   -3.50,  -12.00,   -8.20,   -7.30
    1.60,  -10.80,   -5.60,   -7.20,   -9.00,   -8.30,   -5.60,   -4.10,   -6.30,  -12.80,  -19.90,  -21.80,  -22.10,   -8.20,   -5.30,  -18.10,  -12.80,  -11.10
    2.00,  -13.40,   -6.90,   -8.90,  -11.00,  -10.10,   -6.80,   -5.00,   -7.60,  -15.30,  -23.90,  -26.50,  -27.00,  -10.00,   -6.50,  -21.90,  -15.80,  -13.50
    2.60,  -17.10,   -8.80,  -11.40,  -13.90,  -12.50,   -8.40,   -6.30,   -9.30,  -18.60,  -29.50,  -33.00,  -34.00,  -12.60,   -8.00,  -27.00,  -20.00,  -16.90
    3.00,  -19.50,  -10.10,  -13.00,  -15.80,  -13.90,   -9.50,   -7.10,  -10.30,  -20.60,  -32.80,  -37.00,  -38.30,  -14.20,   -9.00,  -30.10,  -22.60,  -19.00
    3.60,  -22.90,  -11.90,  -15.40,  -18.50,  -15.90,  -10.90,   -8.20,  -11.70,  -23.30,  -37.40,  -42.60,  -44.60,  -16.60,  -10.30,  -34.40,  -26.50,  -21.90
    4.00,  -25.20,  -13.10,  -16.90,  -20.20,  -17.20,  -11.80,   -8.90,  -12.60,  -24.90,  -40.10,  -46.10,  -48.50,  -18.10,  -11.10,  -37.00,  -28.90,  -23.80
    4.60,  -28.50,  -14.90,  -19.10,  -22.60,  -18.90,  -13.10,   -9.80,  -13.70,  -27.00,  -43.90,  -51.00,  -54.00,  -20.20,  -12.20,  -40.60,  -32.50,  -26.40
    5.00,  -30.60,  -16.00,  -20.60,  -24.20,  -19.90,  -13.80,  -10.40,  -14.40,  -28.30,  -46.10,  -54.00,  -57.60,  -21.60,  -12.90,  -42.80,  -34.70,  -28.00
