National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                      Malaysia = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -1.00,    1.50,    0.20,    6.20,    2.80,   13.30,   -5.70,    0.20,   -1.40,    5.70,    1.30,    2.10,    3.10,    2.60,    1.90,    0.90,    2.10
    1.00,   -1.60,    2.40,    0.40,   10.30,    4.60,   22.20,   -9.30,    0.30,   -2.30,    9.50,    2.20,    3.50,    5.10,    4.40,    3.10,    1.40,    3.50
    1.60,   -2.60,    3.90,    0.60,   16.60,    7.40,   35.50,  -14.70,    0.40,   -3.60,   15.10,    3.60,    5.60,    8.20,    7.10,    5.10,    2.30,    5.70
    2.00,   -3.20,    4.90,    0.70,   20.70,    9.20,   44.40,  -18.10,    0.60,   -4.30,   18.90,    4.60,    7.00,   10.20,    8.90,    6.40,    2.90,    7.10
    2.60,   -4.10,    6.30,    0.90,   26.90,   12.00,   57.70,  -23.20,    0.70,   -5.40,   24.60,    6.20,    9.00,   13.30,   11.80,    8.40,    3.80,    9.30
    3.00,   -4.70,    7.30,    1.10,   31.00,   13.90,   66.60,  -26.50,    0.90,   -6.10,   28.40,    7.20,   10.40,   15.30,   13.70,    9.80,    4.30,   10.80
    3.60,   -5.60,    8.80,    1.30,   37.20,   16.70,   79.90,  -31.30,    1.00,   -7.00,   34.00,    8.90,   12.50,   18.40,   16.60,   12.00,    5.20,   13.00
    4.00,   -6.20,    9.80,    1.40,   41.40,   18.50,   88.80,  -34.40,    1.20,   -7.60,   37.80,   10.00,   13.90,   20.40,   18.50,   13.40,    5.80,   14.50
    4.60,   -7.10,   11.20,    1.60,   47.60,   21.30,  102.10,  -39.00,    1.40,   -8.40,   43.50,   11.80,   16.00,   23.50,   21.50,   15.60,    6.70,   16.80
    5.00,   -7.70,   12.20,    1.80,   51.70,   23.20,  110.80,  -41.90,    1.50,   -8.90,   47.30,   13.00,   17.40,   25.60,   23.40,   17.10,    7.30,   18.40
    5.60,   -8.60,   13.70,    2.00,   57.90,   26.00,  123.70,  -46.20,    1.70,   -9.50,   52.90,   14.90,   19.50,   28.60,   26.40,   19.40,    8.20,   20.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.40,    0.83,    0.10,    2.87,    1.18,    6.85,   -3.01,    0.09,   -0.57,    1.96,    0.40,    0.64,    1.43,    1.31,    0.66,    0.36,    0.88
    1.00,   -0.64,    1.33,    0.20,    4.77,    1.95,   11.43,   -4.91,    0.14,   -0.93,    3.27,    0.67,    1.07,    2.35,    2.21,    1.07,    0.56,    1.46
    1.60,   -1.03,    2.16,    0.30,    7.68,    3.13,   18.28,   -7.76,    0.19,   -1.46,    5.20,    1.09,    1.71,    3.79,    3.57,    1.77,    0.91,    2.38
    2.00,   -1.27,    2.71,    0.35,    9.58,    3.89,   22.86,   -9.56,    0.28,   -1.74,    6.51,    1.40,    2.14,    4.71,    4.47,    2.22,    1.15,    2.97
    2.60,   -1.63,    3.49,    0.46,   12.45,    5.08,   29.71,  -12.25,    0.33,   -2.18,    8.47,    1.88,    2.75,    6.14,    5.93,    2.91,    1.51,    3.88
    3.00,   -1.87,    4.04,    0.56,   14.35,    5.88,   34.29,  -13.99,    0.42,   -2.47,    9.78,    2.19,    3.18,    7.06,    6.88,    3.39,    1.71,    4.51
    3.60,   -2.23,    4.87,    0.66,   17.21,    7.07,   41.14,  -16.53,    0.47,   -2.83,   11.71,    2.71,    3.82,    8.49,    8.34,    4.15,    2.06,    5.43
    4.00,   -2.46,    5.43,    0.71,   19.16,    7.83,   45.73,  -18.16,    0.56,   -3.07,   13.02,    3.04,    4.25,    9.42,    9.30,    4.64,    2.30,    6.06
    4.60,   -2.82,    6.20,    0.81,   22.03,    9.01,   52.57,  -20.59,    0.66,   -3.40,   14.98,    3.59,    4.89,   10.85,   10.80,    5.40,    2.66,    7.02
    5.00,   -3.06,    6.76,    0.91,   23.92,    9.82,   57.05,  -22.12,    0.70,   -3.60,   16.29,    3.95,    5.32,   11.82,   11.76,    5.92,    2.90,    7.69
    5.60,   -3.42,    7.59,    1.01,   26.79,   11.00,   63.70,  -24.39,    0.80,   -3.84,   18.22,    4.53,    5.96,   13.20,   13.27,    6.72,    3.25,    8.65

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    3.50,    1.20,   -1.80,    3.10,    6.80,    0.10,    5.40,    1.20,    5.50,    7.50,   -4.90,   -3.10,    2.70,    2.30,    2.70,    0.50,    2.00
    1.00,    5.80,    2.00,   -2.90,    5.10,   11.30,    0.20,    9.10,    2.00,    9.20,   12.60,   -8.00,   -5.00,    4.50,    3.80,    4.60,    0.90,    3.40
    1.60,    9.20,    3.20,   -4.60,    8.20,   18.10,    0.40,   14.50,    3.20,   14.70,   20.10,  -12.60,   -7.70,    7.20,    6.00,    7.40,    1.60,    5.60
    2.00,   11.60,    4.00,   -5.70,   10.20,   22.70,    0.50,   18.10,    4.00,   18.30,   25.20,  -15.40,   -9.40,    9.10,    7.50,    9.40,    2.00,    7.00
    2.60,   15.10,    5.20,   -7.20,   13.30,   29.50,    0.60,   23.50,    5.20,   23.90,   32.70,  -19.60,  -11.80,   11.80,    9.80,   12.30,    2.80,    9.20
    3.00,   17.40,    6.10,   -8.30,   15.40,   34.00,    0.70,   27.20,    6.00,   27.50,   37.70,  -22.20,  -13.30,   13.70,   11.30,   14.40,    3.40,   10.70
    3.60,   21.00,    7.30,   -9.70,   18.50,   40.80,    0.90,   32.60,    7.20,   33.10,   45.30,  -26.00,  -15.40,   16.50,   13.60,   17.40,    4.30,   13.00
    4.00,   23.40,    8.20,  -10.70,   20.50,   45.30,    1.00,   36.20,    8.00,   36.80,   50.30,  -28.50,  -16.70,   18.40,   15.10,   19.50,    4.90,   14.50
    4.60,   26.90,    9.40,  -12.10,   23.60,   52.10,    1.10,   41.70,    9.20,   42.30,   57.90,  -32.00,  -18.40,   21.20,   17.30,   22.70,    6.00,   16.80
    5.00,   29.30,   10.30,  -12.90,   25.70,   56.70,    1.20,   45.30,   10.10,   46.00,   62.90,  -34.20,  -19.50,   23.10,   18.90,   24.90,    6.70,   18.40
    5.60,   32.90,   11.60,  -14.20,   28.80,   63.50,    1.40,   50.80,   11.30,   51.60,   70.50,  -37.40,  -21.00,   26.00,   21.10,   28.20,    7.80,   20.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.39,    0.66,   -0.91,    1.43,    2.88,    0.05,    2.85,    0.56,    2.22,    2.58,   -1.49,   -0.95,    1.25,    1.16,    0.93,    0.20,    0.84
    1.00,    2.31,    1.11,   -1.47,    2.36,    4.78,    0.10,    4.80,    0.94,    3.72,    4.34,   -2.43,   -1.53,    2.08,    1.91,    1.59,    0.36,    1.42
    1.60,    3.66,    1.77,   -2.33,    3.79,    7.66,    0.21,    7.66,    1.50,    5.94,    6.92,   -3.83,   -2.35,    3.32,    3.02,    2.56,    0.63,    2.34
    2.00,    4.61,    2.21,   -2.89,    4.72,    9.61,    0.26,    9.56,    1.87,    7.40,    8.68,   -4.68,   -2.87,    4.20,    3.77,    3.25,    0.79,    2.92
    2.60,    6.00,    2.88,   -3.65,    6.15,   12.48,    0.31,   12.41,    2.44,    9.66,   11.26,   -5.96,   -3.61,    5.45,    4.92,    4.26,    1.11,    3.84
    3.00,    6.92,    3.38,   -4.21,    7.13,   14.39,    0.36,   14.36,    2.81,   11.12,   12.98,   -6.75,   -4.06,    6.33,    5.68,    4.98,    1.35,    4.47
    3.60,    8.35,    4.04,   -4.92,    8.56,   17.27,    0.46,   17.21,    3.37,   13.38,   15.60,   -7.90,   -4.71,    7.62,    6.83,    6.02,    1.71,    5.43
    4.00,    9.30,    4.54,   -5.42,    9.49,   19.17,    0.51,   19.11,    3.75,   14.87,   17.32,   -8.66,   -5.10,    8.49,    7.59,    6.75,    1.94,    6.06
    4.60,   10.69,    5.20,   -6.13,   10.92,   22.05,    0.57,   22.02,    4.31,   17.10,   19.94,   -9.73,   -5.62,    9.79,    8.69,    7.86,    2.38,    7.02
    5.00,   11.65,    5.70,   -6.54,   11.89,   23.99,    0.62,   23.92,    4.73,   18.59,   21.66,  -10.40,   -5.96,   10.66,    9.50,    8.62,    2.66,    7.69
    5.60,   13.08,    6.42,   -7.20,   13.33,   26.87,    0.72,   26.82,    5.30,   20.86,   24.28,  -11.37,   -6.42,   12.00,   10.60,    9.76,    3.09,    8.69

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.50,   -5.10,   -5.60,   -2.40,    2.60,    1.30,    0.30,    1.80,    2.10,    2.50,    8.30,    6.50,   -1.80,    1.10,    4.30,    0.60,    1.10
    1.00,    0.90,   -8.20,   -9.00,   -3.80,    4.30,    2.10,    0.50,    3.10,    3.50,    4.10,   13.90,   10.80,   -2.80,    1.90,    7.20,    1.20,    1.90
    1.60,    1.70,  -12.30,  -13.60,   -5.90,    6.90,    3.50,    0.90,    5.00,    5.70,    6.60,   22.20,   17.20,   -4.20,    3.10,   11.50,    2.20,    3.20
    2.00,    2.30,  -14.80,  -16.30,   -7.10,    8.70,    4.40,    1.10,    6.30,    7.10,    8.30,   27.70,   21.50,   -4.90,    3.90,   14.40,    3.00,    4.10
    2.60,    3.30,  -18.10,  -20.00,   -8.90,   11.30,    5.90,    1.60,    8.20,    9.40,   10.90,   36.00,   28.00,   -5.90,    5.20,   18.80,    4.40,    5.60
    3.00,    4.10,  -20.10,  -22.20,  -10.00,   13.10,    6.80,    1.90,    9.50,   10.90,   12.60,   41.60,   32.30,   -6.40,    6.10,   21.70,    5.40,    6.70
    3.60,    5.30,  -22.70,  -25.20,  -11.40,   15.80,    8.40,    2.30,   11.50,   13.20,   15.20,   49.90,   38.80,   -6.90,    7.40,   26.10,    7.10,    8.40
    4.00,    6.20,  -24.30,  -26.90,  -12.30,   17.60,    9.40,    2.70,   12.90,   14.70,   17.00,   55.50,   43.10,   -7.20,    8.30,   29.10,    8.30,    9.60
    4.60,    7.60,  -26.40,  -29.30,  -13.50,   20.30,   11.00,    3.20,   15.00,   17.10,   19.70,   63.80,   49.60,   -7.50,    9.70,   33.50,   10.30,   11.50
    5.00,    8.60,  -27.60,  -30.60,  -14.30,   22.20,   12.00,    3.50,   16.30,   18.60,   21.40,   69.40,   53.90,   -7.60,   10.60,   36.50,   11.60,   12.80
    5.60,   10.30,  -29.30,  -32.40,  -15.30,   24.90,   13.70,    4.10,   18.40,   21.00,   24.10,   77.80,   60.40,   -7.60,   12.10,   41.00,   13.80,   14.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.20,   -2.82,   -2.84,   -1.11,    1.10,    0.67,    0.16,    0.84,    0.85,    0.86,    2.52,    1.99,   -0.83,    0.55,    1.49,    0.24,    0.46
    1.00,    0.36,   -4.54,   -4.56,   -1.76,    1.82,    1.08,    0.26,    1.45,    1.41,    1.41,    4.22,    3.30,   -1.29,    0.95,    2.49,    0.48,    0.79
    1.60,    0.68,   -6.81,   -6.89,   -2.73,    2.92,    1.80,    0.48,    2.34,    2.30,    2.27,    6.75,    5.26,   -1.94,    1.56,    3.98,    0.87,    1.34
    2.00,    0.91,   -8.19,   -8.26,   -3.29,    3.68,    2.27,    0.58,    2.95,    2.87,    2.86,    8.42,    6.57,   -2.26,    1.96,    4.98,    1.19,    1.71
    2.60,    1.31,  -10.02,  -10.14,   -4.12,    4.78,    3.04,    0.84,    3.84,    3.80,    3.75,   10.94,    8.56,   -2.72,    2.61,    6.51,    1.75,    2.34
    3.00,    1.63,  -11.13,  -11.25,   -4.63,    5.54,    3.50,    1.00,    4.45,    4.41,    4.34,   12.64,    9.87,   -2.95,    3.07,    7.51,    2.14,    2.80
    3.60,    2.11,  -12.57,  -12.77,   -5.28,    6.69,    4.33,    1.21,    5.39,    5.34,    5.23,   15.17,   11.86,   -3.19,    3.72,    9.03,    2.82,    3.51
    4.00,    2.46,  -13.46,  -13.63,   -5.69,    7.45,    4.84,    1.43,    6.04,    5.94,    5.85,   16.87,   13.17,   -3.32,    4.17,   10.07,    3.29,    4.01
    4.60,    3.02,  -14.62,  -14.85,   -6.25,    8.59,    5.66,    1.69,    7.03,    6.91,    6.78,   19.39,   15.16,   -3.46,    4.87,   11.60,    4.09,    4.80
    5.00,    3.42,  -15.28,  -15.51,   -6.62,    9.39,    6.18,    1.85,    7.64,    7.52,    7.37,   21.09,   16.47,   -3.51,    5.33,   12.63,    4.60,    5.35
    5.60,    4.09,  -16.22,  -16.42,   -7.08,   10.54,    7.05,    2.16,    8.62,    8.49,    8.30,   23.65,   18.46,   -3.51,    6.08,   14.19,    5.47,    6.18

          CMIP3ccsr_miroc32med = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   11.40,    7.10,    4.00,   -1.60,    1.10,   -1.40,    6.40,    3.00,    1.40,    6.80,    8.90,   10.20,    1.20,    2.60,    5.70,    9.60,    4.80
    1.00,   19.00,   11.80,    6.80,   -2.60,    1.80,   -2.30,   10.60,    5.00,    2.40,   11.40,   14.80,   17.00,    2.00,    4.40,    9.50,   16.00,    8.00
    1.60,   30.40,   19.00,   10.90,   -3.90,    3.00,   -3.70,   17.00,    7.90,    3.80,   18.30,   23.70,   27.20,    3.30,    7.10,   15.30,   25.50,   12.80
    2.00,   38.00,   23.70,   13.60,   -4.60,    3.80,   -4.50,   21.30,    9.90,    4.80,   22.80,   29.70,   34.00,    4.30,    8.90,   19.10,   31.90,   16.10
    2.60,   49.40,   30.80,   17.80,   -5.50,    5.00,   -5.70,   27.70,   12.90,    6.40,   29.70,   38.60,   44.20,    5.80,   11.60,   24.90,   41.50,   20.90
    3.00,   57.00,   35.60,   20.60,   -6.10,    5.90,   -6.50,   31.90,   14.90,    7.40,   34.30,   44.50,   51.10,    6.80,   13.50,   28.70,   47.90,   24.20
    3.60,   68.40,   42.80,   24.90,   -6.70,    7.20,   -7.60,   38.30,   17.90,    8.90,   41.20,   53.40,   61.30,    8.50,   16.20,   34.50,   57.50,   29.20
    4.00,   76.00,   47.50,   27.70,   -7.10,    8.20,   -8.30,   42.60,   19.90,   10.00,   45.80,   59.40,   68.10,    9.60,   18.10,   38.40,   63.90,   32.50
    4.60,   87.50,   54.70,   32.00,   -7.50,    9.60,   -9.30,   49.00,   23.00,   11.60,   52.70,   68.30,   78.30,   11.40,   20.90,   44.20,   73.50,   37.50
    5.00,   95.10,   59.50,   34.90,   -7.70,   10.60,  -10.00,   53.20,   25.00,   12.70,   57.30,   74.20,   85.10,   12.60,   22.70,   48.10,   79.90,   40.80
    5.60,  106.50,   66.70,   39.20,   -7.90,   12.10,  -10.90,   59.60,   28.00,   14.30,   64.20,   83.20,   95.30,   14.50,   25.60,   53.90,   89.50,   45.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.53,    3.93,    2.03,   -0.74,    0.47,   -0.72,    3.38,    1.41,    0.57,    2.34,    2.71,    3.12,    0.55,    1.31,    1.97,    3.81,    2.01
    1.00,    7.55,    6.53,    3.45,   -1.20,    0.76,   -1.18,    5.60,    2.34,    0.97,    3.93,    4.50,    5.20,    0.92,    2.21,    3.29,    6.35,    3.34
    1.60,   12.08,   10.52,    5.52,   -1.80,    1.27,   -1.91,    8.98,    3.70,    1.54,    6.30,    7.20,    8.31,    1.52,    3.57,    5.30,   10.12,    5.35
    2.00,   15.10,   13.12,    6.89,   -2.13,    1.61,   -2.32,   11.25,    4.64,    1.94,    7.85,    9.03,   10.39,    1.99,    4.47,    6.61,   12.65,    6.73
    2.60,   19.63,   17.05,    9.02,   -2.55,    2.12,   -2.94,   14.63,    6.04,    2.59,   10.23,   11.73,   13.51,    2.68,    5.83,    8.62,   16.46,    8.73
    3.00,   22.66,   19.71,   10.44,   -2.82,    2.50,   -3.35,   16.84,    6.98,    2.99,   11.81,   13.53,   15.62,    3.14,    6.78,    9.93,   19.00,   10.11
    3.60,   27.19,   23.70,   12.62,   -3.10,    3.05,   -3.91,   20.22,    8.39,    3.60,   14.19,   16.23,   18.73,    3.92,    8.14,   11.94,   22.81,   12.20
    4.00,   30.21,   26.30,   14.04,   -3.29,    3.47,   -4.27,   22.49,    9.33,    4.04,   15.77,   18.05,   20.81,    4.43,    9.10,   13.29,   25.35,   13.58
