National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                      Malaysia = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -25.80,  -28.90,  -26.00,  -20.30,   -0.90,   -4.90,   -3.20,   -6.00,   -4.30,   -1.20,    0.10,  -19.40,  -15.70,   -4.70,   -1.80,  -24.70,  -11.70
    1.00,  -41.40,  -45.30,  -41.00,  -32.40,   -1.40,   -8.00,   -5.30,   -9.80,   -7.00,   -2.00,    0.10,  -31.50,  -24.90,   -7.70,   -3.00,  -39.40,  -18.80
    1.60,  -62.60,  -66.40,  -60.80,  -48.70,   -2.00,  -12.70,   -8.40,  -15.20,  -11.00,   -3.10,    0.30,  -48.70,  -37.10,  -12.10,   -4.60,  -59.20,  -28.30
    2.00,  -75.50,  -78.30,  -72.30,  -58.40,   -2.20,  -15.70,  -10.30,  -18.60,  -13.40,   -3.80,    0.40,  -59.60,  -44.30,  -14.90,   -5.60,  -71.10,  -34.00
    2.60,  -93.10,  -93.70,  -87.50,  -71.50,   -2.50,  -20.10,  -13.10,  -23.50,  -17.00,   -4.70,    0.60,  -74.90,  -53.80,  -18.90,   -7.10,  -87.30,  -41.80
    3.00, -103.80, -102.50,  -96.30,  -79.40,   -2.60,  -23.00,  -14.90,  -26.70,  -19.30,   -5.40,    0.70,  -84.60,  -59.40,  -21.50,   -8.00,  -97.00,  -46.50
    3.60, -118.40, -114.00, -108.10,  -90.10,   -2.60,  -27.20,  -17.60,  -31.10,  -22.50,   -6.20,    1.00,  -98.20,  -66.90,  -25.30,   -9.20, -110.20,  -52.90
    4.00, -127.30, -120.50, -115.00,  -96.50,   -2.50,  -30.00,  -19.30,  -33.90,  -24.60,   -6.80,    1.20, -106.90,  -71.30,  -27.70,  -10.00, -118.20,  -56.80
    4.60, -139.50, -129.10, -124.10, -105.30,   -2.20,  -34.00,  -21.70,  -38.00,  -27.50,   -7.50,    1.50, -119.10,  -77.20,  -31.20,  -11.20, -129.20,  -62.20
    5.00, -146.80, -134.00, -129.50, -110.50,   -2.00,  -36.60,  -23.30,  -40.60,  -29.40,   -8.00,    1.70, -126.80,  -80.70,  -33.50,  -11.90, -135.90,  -65.50
    5.60, -157.00, -140.50, -136.70, -117.70,   -1.50,  -40.50,  -25.60,  -44.20,  -32.00,   -8.70,    2.10, -137.70,  -85.30,  -36.80,  -12.90, -145.00,  -70.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -10.25,  -16.00,  -13.18,   -9.39,   -0.38,   -2.52,   -1.69,   -2.81,   -1.74,   -0.41,    0.03,   -5.93,   -7.25,   -2.36,   -0.62,   -9.80,   -4.89
    1.00,  -16.45,  -25.08,  -20.78,  -14.99,   -0.59,   -4.12,   -2.80,   -4.59,   -2.83,   -0.69,    0.03,   -9.63,  -11.50,   -3.87,   -1.04,  -15.63,   -7.85
    1.60,  -24.88,  -36.77,  -30.82,  -22.54,   -0.85,   -6.54,   -4.44,   -7.12,   -4.45,   -1.07,    0.09,  -14.88,  -17.13,   -6.08,   -1.59,  -23.48,  -11.82
    2.00,  -30.01,  -43.36,  -36.64,  -27.02,   -0.93,   -8.08,   -5.44,   -8.72,   -5.42,   -1.31,    0.12,  -18.22,  -20.45,   -7.49,   -1.94,  -28.20,  -14.20
    2.60,  -37.00,  -51.88,  -44.35,  -33.09,   -1.06,  -10.35,   -6.92,  -11.01,   -6.87,   -1.62,    0.18,  -22.89,  -24.84,   -9.50,   -2.46,  -34.63,  -17.46
    3.00,  -41.26,  -56.76,  -48.81,  -36.74,   -1.10,  -11.84,   -7.87,  -12.51,   -7.80,   -1.86,    0.21,  -25.86,  -27.42,  -10.80,   -2.77,  -38.48,  -19.42
    3.60,  -47.06,  -63.12,  -54.79,  -41.69,   -1.10,  -14.01,   -9.29,  -14.57,   -9.09,   -2.13,    0.30,  -30.01,  -30.89,  -12.71,   -3.18,  -43.71,  -22.10
    4.00,  -50.60,  -66.72,  -58.29,  -44.66,   -1.06,  -15.45,  -10.19,  -15.89,   -9.94,   -2.34,    0.36,  -32.67,  -32.92,  -13.92,   -3.46,  -46.89,  -23.73
    4.60,  -55.45,  -71.48,  -62.90,  -48.73,   -0.93,  -17.51,  -11.46,  -17.81,  -11.12,   -2.58,    0.46,  -36.40,  -35.64,  -15.68,   -3.88,  -51.25,  -25.98
    5.00,  -58.35,  -74.20,  -65.64,  -51.13,   -0.85,  -18.85,  -12.30,  -19.03,  -11.88,   -2.75,    0.52,  -38.75,  -37.26,  -16.83,   -4.12,  -53.91,  -27.36
    5.60,  -62.40,  -77.80,  -69.29,  -54.47,   -0.63,  -20.85,  -13.52,  -20.71,  -12.93,   -3.00,    0.64,  -42.08,  -39.38,  -18.49,   -4.47,  -57.52,  -29.24

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -39.30,  -35.30,  -26.00,   -2.30,    4.60,    1.30,   -4.70,    2.60,   -1.20,    6.60,   15.30,    8.50,   -7.90,   -0.30,    6.90,  -22.00,   -5.80
    1.00,  -61.50,  -54.70,  -41.00,   -3.60,    7.70,    2.20,   -7.70,    4.40,   -1.80,   11.10,   25.50,   14.20,  -12.30,   -0.40,   11.60,  -34.00,   -8.80
    1.60,  -89.90,  -78.80,  -60.40,   -5.30,   12.20,    3.50,  -12.00,    7.20,   -2.40,   17.70,   40.80,   22.80,  -17.80,   -0.50,   18.70,  -48.70,  -12.10
    2.00, -106.10,  -92.10,  -71.60,   -6.20,   15.30,    4.30,  -14.70,    9.10,   -2.60,   22.20,   51.00,   28.50,  -20.80,   -0.40,   23.50,  -56.60,  -13.60
    2.60, -127.00, -108.70,  -86.20,   -7.20,   19.90,    5.70,  -18.50,   12.00,   -2.70,   28.90,   66.30,   37.00,  -24.50,   -0.30,   30.90,  -66.20,  -15.00
    3.00, -138.90, -117.80,  -94.70,   -7.80,   23.00,    6.50,  -21.00,   14.00,   -2.50,   33.40,   76.50,   42.80,  -26.50,   -0.10,   35.80,  -71.30,  -15.50
    3.60, -154.50, -129.30, -105.90,   -8.30,   27.60,    7.90,  -24.40,   17.10,   -2.10,   40.20,   91.80,   51.40,  -28.90,    0.20,   43.30,  -77.50,  -15.70
    4.00, -163.50, -135.70, -112.50,   -8.60,   30.60,    8.80,  -26.60,   19.20,   -1.70,   44.70,  102.00,   57.10,  -30.10,    0.50,   48.40,  -80.70,  -15.50
    4.60, -175.30, -143.70, -121.20,   -8.70,   35.20,   10.10,  -29.80,   22.50,   -0.80,   51.60,  117.30,   65.70,  -31.50,    0.90,   56.00,  -84.40,  -14.70
    5.00, -182.10, -148.20, -126.30,   -8.60,   38.30,   11.00,  -31.80,   24.60,   -0.10,   56.10,  127.50,   71.50,  -32.20,    1.30,   61.20,  -86.30,  -14.00
    5.60, -191.10, -153.80, -133.20,   -8.40,   42.90,   12.40,  -34.60,   28.00,    1.20,   63.00,  142.70,   80.10,  -32.90,    1.90,   69.00,  -88.30,  -12.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -15.62,  -19.55,  -13.18,   -1.06,    1.95,    0.67,   -2.48,    1.22,   -0.49,    2.27,    4.65,    2.60,   -3.65,   -0.15,    2.39,   -8.73,   -2.42
    1.00,  -24.44,  -30.29,  -20.78,   -1.67,    3.26,    1.13,   -4.07,    2.06,   -0.73,    3.82,    7.75,    4.34,   -5.68,   -0.20,    4.02,  -13.49,   -3.68
    1.60,  -35.73,  -43.63,  -30.61,   -2.45,    5.16,    1.80,   -6.34,    3.37,   -0.97,    6.10,   12.40,    6.97,   -8.22,   -0.25,    6.47,  -19.32,   -5.05
    2.00,  -42.17,  -51.00,  -36.29,   -2.87,    6.47,    2.21,   -7.76,    4.26,   -1.05,    7.64,   15.50,    8.71,   -9.60,   -0.20,    8.13,  -22.45,   -5.68
    2.60,  -50.48,  -60.19,  -43.69,   -3.33,    8.42,    2.94,   -9.77,    5.62,   -1.09,    9.95,   20.15,   11.31,  -11.31,   -0.15,   10.70,  -26.26,   -6.27
    3.00,  -55.21,  -65.23,  -48.00,   -3.61,    9.73,    3.35,  -11.09,    6.56,   -1.01,   11.50,   23.25,   13.08,  -12.23,   -0.05,   12.39,  -28.28,   -6.47
    3.60,  -61.41,  -71.59,  -53.67,   -3.84,   11.68,    4.07,  -12.88,    8.01,   -0.85,   13.84,   27.90,   15.71,  -13.34,    0.10,   14.99,  -30.74,   -6.56
    4.00,  -64.98,  -75.14,  -57.02,   -3.98,   12.95,    4.53,  -14.04,    9.00,   -0.69,   15.39,   31.00,   17.45,  -13.90,    0.25,   16.75,  -32.01,   -6.47
    4.60,  -69.67,  -79.57,  -61.43,   -4.03,   14.90,    5.20,  -15.73,   10.54,   -0.32,   17.77,   35.65,   20.08,  -14.54,    0.45,   19.38,  -33.48,   -6.14
    5.00,  -72.38,  -82.06,  -64.01,   -3.98,   16.21,    5.66,  -16.79,   11.53,   -0.04,   19.32,   38.75,   21.85,  -14.87,    0.65,   21.18,  -34.23,   -5.85
    5.60,  -75.95,  -85.16,  -67.51,   -3.89,   18.15,    6.39,  -18.27,   13.12,    0.49,   21.69,   43.37,   24.48,  -15.19,    0.95,   23.88,  -35.03,   -5.26

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -44.60,  -45.60,  -46.00,  -27.90,   -4.80,   -2.40,   -8.40,   -2.30,   -1.30,    4.30,    4.40,  -39.60,  -26.20,   -4.40,    2.50,  -43.20,  -17.80
    1.00,  -69.40,  -69.30,  -70.40,  -44.00,   -7.80,   -4.00,  -13.60,   -3.70,   -2.00,    7.20,    7.30,  -62.60,  -40.70,   -7.10,    4.10,  -67.10,  -27.70
    1.60, -100.70,  -97.30,  -99.70,  -64.80,  -12.20,   -6.40,  -21.10,   -5.40,   -3.00,   11.50,   11.60,  -92.80,  -58.90,  -11.00,    6.70,  -96.90,  -40.00
    2.00, -118.20, -111.90, -115.30,  -76.90,  -15.00,   -7.90,  -25.90,   -6.40,   -3.60,   14.40,   14.50, -110.50,  -69.00,  -13.40,    8.40, -113.50,  -46.90
    2.60, -140.40, -129.10, -134.00,  -92.70,  -19.00,  -10.10,  -32.70,   -7.70,   -4.30,   18.70,   18.90, -133.90,  -81.90,  -16.80,   11.10, -134.50,  -55.50
    3.00, -153.00, -138.10, -144.00, -101.90,  -21.50,  -11.50,  -37.00,   -8.50,   -4.70,   21.60,   21.80, -147.70,  -89.10,  -19.00,   12.90, -146.20,  -60.40
    3.60, -168.90, -148.70, -156.00, -114.00,  -25.20,  -13.60,  -43.10,   -9.40,   -5.20,   25.90,   26.10, -166.10,  -98.40,  -22.00,   15.60, -161.20,  -66.50
    4.00, -178.00, -154.20, -162.40, -121.20,  -27.50,  -15.00,  -47.00,   -9.90,   -5.40,   28.80,   29.00, -176.90, -103.70,  -23.90,   17.50, -169.70,  -70.00
    4.60, -189.60, -160.70, -170.10, -130.70,  -30.80,  -16.90,  -52.50,  -10.40,   -5.70,   33.10,   33.40, -191.50, -110.50,  -26.60,   20.30, -180.60,  -74.40
    5.00, -196.20, -164.10, -174.20, -136.40,  -32.90,  -18.20,  -56.00,  -10.60,   -5.80,   36.00,   36.30, -200.20, -114.50,  -28.30,   22.20, -186.90,  -76.90
    5.60, -204.80, -168.10, -179.20, -143.90,  -36.00,  -20.10,  -61.00,  -10.90,   -5.80,   40.30,   40.70, -211.90, -119.70,  -30.70,   25.10, -195.00,  -80.10
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -17.73,  -25.25,  -23.31,  -12.91,   -2.03,   -1.24,   -4.44,   -1.08,   -0.53,    1.48,    1.34,  -12.10,  -12.10,   -2.21,    0.87,  -17.14,   -7.44
    1.00,  -27.58,  -38.37,  -35.68,  -20.36,   -3.30,   -2.06,   -7.18,   -1.73,   -0.81,    2.48,    2.22,  -19.13,  -18.79,   -3.57,    1.42,  -26.62,  -11.57
    1.60,  -40.02,  -53.88,  -50.53,  -29.99,   -5.16,   -3.30,  -11.14,   -2.53,   -1.21,    3.96,    3.53,  -28.36,  -27.19,   -5.53,    2.32,  -38.44,  -16.71
    2.00,  -46.98,  -61.96,  -58.44,  -35.59,   -6.35,   -4.07,  -13.67,   -3.00,   -1.46,    4.96,    4.41,  -33.77,  -31.86,   -6.73,    2.91,  -45.02,  -19.59
    2.60,  -55.80,  -71.48,  -67.92,  -42.90,   -8.04,   -5.20,  -17.27,   -3.61,   -1.74,    6.44,    5.74,  -40.92,  -37.81,   -8.44,    3.84,  -53.35,  -23.18
    3.00,  -60.81,  -76.47,  -72.99,  -47.15,   -9.10,   -5.92,  -19.54,   -3.98,   -1.90,    7.44,    6.63,  -45.14,  -41.14,   -9.55,    4.47,  -57.99,  -25.23
    3.60,  -67.13,  -82.34,  -79.07,  -52.75,  -10.66,   -7.00,  -22.76,   -4.40,   -2.10,    8.92,    7.93,  -50.76,  -45.43,  -11.06,    5.40,  -63.94,  -27.78
    4.00,  -70.75,  -85.38,  -82.31,  -56.09,  -11.64,   -7.72,  -24.82,   -4.64,   -2.18,    9.92,    8.81,  -54.06,  -47.88,  -12.01,    6.06,  -67.31,  -29.24
    4.60,  -75.36,  -88.98,  -86.21,  -60.48,  -13.03,   -8.70,  -27.72,   -4.87,   -2.30,   11.40,   10.15,  -58.53,  -51.02,  -13.37,    7.03,  -71.64,  -31.08
    5.00,  -77.98,  -90.86,  -88.29,  -63.12,  -13.92,   -9.37,  -29.57,   -4.97,   -2.34,   12.40,   11.03,  -61.19,  -52.86,  -14.22,    7.68,  -74.14,  -32.12
    5.60,  -81.40,  -93.08,  -90.83,  -66.59,  -15.23,  -10.35,  -32.21,   -5.11,   -2.34,   13.88,   12.37,  -64.76,  -55.26,  -15.43,    8.69,  -77.35,  -33.46

          QUMP_ukmo_hadcm3Qc__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,  -26.20,  -27.80,  -25.60,   -3.50,   -1.50,   -9.40,   -7.70,   -4.20,   -6.10,   -5.50,    3.70,  -19.70,  -10.20,   -7.10,   -2.60,  -24.60,  -11.10
    1.00,  -41.50,  -43.50,  -40.00,   -5.70,   -2.40,  -15.30,  -12.70,   -6.80,  -10.00,   -9.10,    6.20,  -31.90,  -16.00,  -11.60,   -4.30,  -39.00,  -17.70
    1.60,  -61.40,  -63.70,  -58.50,   -8.60,   -3.90,  -23.60,  -19.70,  -10.70,  -15.70,  -14.30,    9.90,  -49.00,  -23.70,  -18.00,   -6.70,  -58.10,  -26.60
    2.00,  -73.10,  -75.30,  -69.00,  -10.50,   -4.80,  -28.90,  -24.20,  -13.20,  -19.30,  -17.70,   12.40,  -59.60,  -28.10,  -22.10,   -8.20,  -69.40,  -31.90
    2.60,  -88.70,  -90.20,  -82.60,  -13.00,   -6.20,  -36.40,  -30.70,  -16.80,  -24.70,  -22.70,   16.10,  -74.60,  -33.90,  -28.00,  -10.40,  -84.50,  -39.20
    3.00,  -97.90,  -98.70,  -90.40,  -14.50,   -7.10,  -41.10,  -34.80,  -19.10,  -28.10,  -25.90,   18.60,  -83.90,  -37.30,  -31.70,  -11.80,  -93.50,  -43.60
    3.60, -110.20, -109.90, -100.50,  -16.60,   -8.40,  -47.90,  -40.80,  -22.40,  -33.10,  -30.50,   22.30,  -96.90,  -41.80,  -37.00,  -13.80, -105.70,  -49.60
    4.00, -117.50, -116.30, -106.30,  -17.80,   -9.30,  -52.10,  -44.60,  -24.50,  -36.30,  -33.50,   24.80, -105.10,  -44.50,  -40.40,  -15.00, -113.00,  -53.20
    4.60, -127.40, -124.70, -113.90,  -19.50,  -10.50,  -58.20,  -50.00,  -27.70,  -41.00,  -37.90,   28.50, -116.60,  -48.00,  -45.30,  -16.80, -122.90,  -58.30
    5.00, -133.40, -129.60, -118.40,  -20.60,  -11.40,  -62.10,  -53.50,  -29.70,  -44.10,  -40.80,   31.00, -123.80,  -50.10,  -48.40,  -18.00, -128.90,  -61.40
    5.60, -141.50, -136.00, -124.30,  -21.90,  -12.60,  -67.50,  -58.50,  -32.60,  -48.50,  -45.00,   34.70, -134.00,  -53.00,  -52.90,  -19.60, -137.20,  -65.70
[Projected percentage changes, % change from 1961-1990 baseline]
