National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Malaysia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   71.10,   65.90,   64.10,   64.70,   68.70,   72.20,   72.30,   74.40,   78.40,   78.00,   76.60,   74.00,   65.80,   73.00,   77.70,   70.30,   71.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.20,   -0.20,   -0.30,   -0.30,   -0.40,   -0.60,   -0.60,   -0.40,   -0.40,   -0.20,    0.00,   -0.30,   -0.50,   -0.30,   -0.10,   -0.30
    1.00,   -0.10,   -0.30,   -0.40,   -0.40,   -0.50,   -0.70,   -1.00,   -1.00,   -0.70,   -0.60,   -0.30,    0.00,   -0.40,   -0.90,   -0.50,   -0.10,   -0.50
    1.60,   -0.10,   -0.50,   -0.60,   -0.70,   -0.80,   -1.10,   -1.60,   -1.60,   -1.10,   -1.00,   -0.50,    0.10,   -0.70,   -1.40,   -0.90,   -0.20,   -0.80
    2.00,   -0.10,   -0.70,   -0.80,   -0.90,   -1.00,   -1.30,   -2.00,   -2.00,   -1.40,   -1.20,   -0.60,    0.10,   -0.90,   -1.80,   -1.10,   -0.20,   -1.00
    2.60,   -0.20,   -0.90,   -1.00,   -1.20,   -1.30,   -1.80,   -2.60,   -2.60,   -1.90,   -1.60,   -0.80,    0.10,   -1.20,   -2.30,   -1.40,   -0.30,   -1.30
    3.00,   -0.20,   -1.00,   -1.20,   -1.30,   -1.60,   -2.00,   -3.10,   -3.00,   -2.20,   -1.80,   -0.90,    0.10,   -1.40,   -2.70,   -1.60,   -0.40,   -1.50
    3.60,   -0.20,   -1.20,   -1.40,   -1.60,   -1.90,   -2.50,   -3.70,   -3.60,   -2.60,   -2.20,   -1.10,    0.10,   -1.60,   -3.30,   -2.00,   -0.40,   -1.80
    4.00,   -0.20,   -1.40,   -1.60,   -1.80,   -2.10,   -2.70,   -4.10,   -4.10,   -3.00,   -2.50,   -1.20,    0.20,   -1.80,   -3.60,   -2.20,   -0.50,   -2.00
    4.60,   -0.30,   -1.60,   -1.80,   -2.10,   -2.40,   -3.20,   -4.80,   -4.70,   -3.40,   -2.90,   -1.40,    0.20,   -2.10,   -4.20,   -2.50,   -0.60,   -2.40
    5.00,   -0.30,   -1.70,   -1.90,   -2.20,   -2.60,   -3.40,   -5.20,   -5.20,   -3.70,   -3.10,   -1.50,    0.20,   -2.30,   -4.60,   -2.80,   -0.60,   -2.60
    5.60,   -0.30,   -2.00,   -2.20,   -2.50,   -3.00,   -3.90,   -5.90,   -5.80,   -4.20,   -3.50,   -1.70,    0.20,   -2.60,   -5.20,   -3.10,   -0.70,   -2.90

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   71.10,   65.90,   64.10,   64.70,   68.70,   72.20,   72.30,   74.40,   78.40,   78.00,   76.60,   74.00,   65.80,   73.00,   77.70,   70.30,   71.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -1.40,   -1.50,   -1.10,   -0.50,   -0.10,    0.00,    0.00,    0.20,    0.30,    0.20,    0.00,   -0.60,   -0.50,    0.10,    0.20,   -1.20,   -0.40
    1.00,   -2.30,   -2.60,   -1.80,   -0.80,   -0.10,    0.00,    0.10,    0.30,    0.40,    0.40,    0.00,   -1.10,   -0.90,    0.10,    0.30,   -2.00,   -0.60
    1.60,   -3.80,   -4.20,   -2.90,   -1.30,   -0.20,    0.00,    0.10,    0.50,    0.70,    0.60,    0.00,   -1.80,   -1.50,    0.20,    0.40,   -3.20,   -1.00
    2.00,   -4.70,   -5.30,   -3.60,   -1.60,   -0.30,   -0.10,    0.10,    0.60,    0.80,    0.70,    0.00,   -2.20,   -1.80,    0.20,    0.50,   -4.10,   -1.30
    2.60,   -6.20,   -6.90,   -4.70,   -2.10,   -0.40,   -0.10,    0.10,    0.80,    1.10,    0.90,    0.00,   -2.90,   -2.40,    0.30,    0.70,   -5.30,   -1.70
    3.00,   -7.20,   -8.00,   -5.50,   -2.40,   -0.40,   -0.10,    0.20,    1.00,    1.20,    1.10,   -0.10,   -3.40,   -2.80,    0.30,    0.80,   -6.20,   -2.00
    3.60,   -8.80,   -9.70,   -6.60,   -2.90,   -0.50,   -0.10,    0.20,    1.10,    1.50,    1.30,   -0.10,   -4.10,   -3.30,    0.40,    0.90,   -7.50,   -2.40
    4.00,   -9.80,  -10.80,   -7.40,   -3.20,   -0.60,   -0.10,    0.20,    1.30,    1.60,    1.40,   -0.10,   -4.60,   -3.70,    0.40,    1.00,   -8.40,   -2.70
    4.60,  -11.30,  -12.40,   -8.50,   -3.70,   -0.70,   -0.20,    0.20,    1.40,    1.90,    1.60,   -0.10,   -5.30,   -4.30,    0.50,    1.10,   -9.70,   -3.10
    5.00,  -12.40,  -13.50,   -9.20,   -4.00,   -0.70,   -0.20,    0.20,    1.60,    2.00,    1.80,   -0.10,   -5.80,   -4.70,    0.50,    1.20,  -10.60,   -3.40
    5.60,  -14.00,  -15.20,  -10.40,   -4.50,   -0.80,   -0.20,    0.30,    1.70,    2.20,    2.00,   -0.20,   -6.60,   -5.20,    0.60,    1.30,  -11.90,   -3.80

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   71.10,   65.90,   64.10,   64.70,   68.70,   72.20,   72.30,   74.40,   78.40,   78.00,   76.60,   74.00,   65.80,   73.00,   77.70,   70.30,   71.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.60,   -0.90,   -0.80,   -0.40,   -0.40,   -0.80,   -0.80,   -0.50,   -0.30,   -0.20,   -0.30,   -0.70,   -0.70,   -0.30,   -0.50,   -0.50
    1.00,   -0.70,   -1.10,   -1.60,   -1.40,   -0.60,   -0.70,   -1.30,   -1.40,   -0.90,   -0.40,   -0.30,   -0.50,   -1.20,   -1.20,   -0.50,   -0.80,   -0.90
    1.60,   -1.20,   -1.70,   -2.60,   -2.20,   -1.00,   -1.10,   -2.10,   -2.30,   -1.40,   -0.70,   -0.40,   -0.80,   -1.90,   -1.90,   -0.80,   -1.20,   -1.50
    2.00,   -1.50,   -2.10,   -3.20,   -2.80,   -1.30,   -1.40,   -2.70,   -2.90,   -1.70,   -0.90,   -0.60,   -1.00,   -2.40,   -2.30,   -1.10,   -1.50,   -1.80
    2.60,   -2.00,   -2.80,   -4.20,   -3.60,   -1.60,   -1.80,   -3.50,   -3.80,   -2.30,   -1.20,   -0.70,   -1.30,   -3.20,   -3.10,   -1.40,   -2.00,   -2.40
    3.00,   -2.30,   -3.20,   -4.90,   -4.20,   -1.90,   -2.10,   -4.10,   -4.40,   -2.70,   -1.30,   -0.80,   -1.50,   -3.60,   -3.60,   -1.60,   -2.30,   -2.80
    3.60,   -2.70,   -3.90,   -5.80,   -5.10,   -2.30,   -2.60,   -5.00,   -5.40,   -3.20,   -1.60,   -1.00,   -1.90,   -4.40,   -4.30,   -2.00,   -2.80,   -3.40
    4.00,   -3.10,   -4.30,   -6.50,   -5.60,   -2.50,   -2.90,   -5.50,   -6.00,   -3.60,   -1.80,   -1.10,   -2.10,   -4.90,   -4.80,   -2.20,   -3.10,   -3.80
    4.60,   -3.50,   -5.00,   -7.50,   -6.50,   -2.90,   -3.30,   -6.40,   -7.00,   -4.20,   -2.10,   -1.30,   -2.40,   -5.70,   -5.60,   -2.50,   -3.60,   -4.30
    5.00,   -3.80,   -5.40,   -8.20,   -7.10,   -3.20,   -3.60,   -7.00,   -7.60,   -4.60,   -2.30,   -1.50,   -2.60,   -6.20,   -6.10,   -2.80,   -4.00,   -4.70
    5.60,   -4.30,   -6.10,   -9.20,   -8.00,   -3.60,   -4.10,   -7.90,   -8.60,   -5.20,   -2.60,   -1.70,   -3.00,   -6.90,   -6.90,   -3.10,   -4.40,   -5.30

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   71.10,   65.90,   64.10,   64.70,   68.70,   72.20,   72.30,   74.40,   78.40,   78.00,   76.60,   74.00,   65.80,   73.00,   77.70,   70.30,   71.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,   -0.20,   -0.30,   -0.40,   -0.30,   -0.30,   -0.30,   -0.50,   -0.70,   -0.60,   -0.30,    0.00,   -0.30,   -0.40,   -0.50,    0.00,   -0.30
    1.00,    0.00,   -0.30,   -0.60,   -0.60,   -0.50,   -0.50,   -0.60,   -0.80,   -1.10,   -1.00,   -0.40,    0.00,   -0.60,   -0.60,   -0.90,   -0.10,   -0.50
    1.60,    0.10,   -0.50,   -0.90,   -1.00,   -0.90,   -0.90,   -0.90,   -1.30,   -1.80,   -1.70,   -0.70,    0.10,   -0.90,   -1.00,   -1.40,   -0.10,   -0.90
    2.00,    0.10,   -0.60,   -1.20,   -1.20,   -1.10,   -1.10,   -1.10,   -1.60,   -2.20,   -2.10,   -0.90,    0.10,   -1.10,   -1.30,   -1.70,   -0.20,   -1.10
    2.60,    0.10,   -0.80,   -1.50,   -1.60,   -1.40,   -1.40,   -1.50,   -2.10,   -2.90,   -2.70,   -1.10,    0.10,   -1.50,   -1.70,   -2.30,   -0.20,   -1.40
    3.00,    0.10,   -1.00,   -1.80,   -1.80,   -1.60,   -1.70,   -1.70,   -2.50,   -3.40,   -3.20,   -1.30,    0.10,   -1.70,   -1.90,   -2.60,   -0.30,   -1.60
    3.60,    0.10,   -1.20,   -2.10,   -2.20,   -2.00,   -2.00,   -2.10,   -3.00,   -4.20,   -3.80,   -1.60,    0.10,   -2.10,   -2.30,   -3.20,   -0.30,   -2.00
    4.00,    0.10,   -1.30,   -2.40,   -2.40,   -2.20,   -2.20,   -2.30,   -3.30,   -4.60,   -4.30,   -1.80,    0.10,   -2.30,   -2.60,   -3.60,   -0.40,   -2.20
    4.60,    0.10,   -1.50,   -2.70,   -2.80,   -2.50,   -2.60,   -2.70,   -3.80,   -5.40,   -5.00,   -2.10,    0.10,   -2.70,   -3.00,   -4.10,   -0.40,   -2.60
    5.00,    0.10,   -1.70,   -3.00,   -3.00,   -2.80,   -2.80,   -2.90,   -4.20,   -5.90,   -5.40,   -2.30,    0.10,   -2.90,   -3.30,   -4.50,   -0.50,   -2.80
    5.60,    0.10,   -1.90,   -3.40,   -3.40,   -3.10,   -3.20,   -3.30,   -4.70,   -6.70,   -6.10,   -2.50,    0.10,   -3.30,   -3.70,   -5.10,   -0.60,   -3.20

          CMIP5csibom_access13 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   71.10,   65.90,   64.10,   64.70,   68.70,   72.20,   72.30,   74.40,   78.40,   78.00,   76.60,   74.00,   65.80,   73.00,   77.70,   70.30,   71.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -2.20,   -2.00,   -1.70,   -1.60,   -1.60,   -1.00,   -0.70,   -1.10,   -1.60,   -1.80,   -1.90,   -2.10,   -1.60,   -0.90,   -1.80,   -2.10,   -1.60
    1.00,   -3.60,   -3.30,   -2.80,   -2.70,   -2.70,   -1.80,   -1.10,   -1.90,   -2.70,   -3.10,   -3.30,   -3.60,   -2.70,   -1.60,   -3.00,   -3.50,   -2.70
    1.60,   -5.90,   -5.30,   -4.50,   -4.40,   -4.40,   -2.80,   -1.80,   -3.00,   -4.40,   -5.10,   -5.40,   -5.90,   -4.40,   -2.50,   -5.00,   -5.70,   -4.40
    2.00,   -7.50,   -6.70,   -5.60,   -5.60,   -5.50,   -3.60,   -2.20,   -3.80,   -5.60,   -6.50,   -6.80,   -7.50,   -5.60,   -3.20,   -6.30,   -7.20,   -5.60
    2.60,   -9.90,   -8.80,   -7.40,   -7.30,   -7.30,   -4.70,   -2.90,   -5.00,   -7.50,   -8.70,   -9.10,   -9.90,   -7.30,   -4.20,   -8.40,   -9.50,   -7.40
    3.00,  -11.50,  -10.20,   -8.60,   -8.40,   -8.50,   -5.50,   -3.40,   -5.80,   -8.70,  -10.20,  -10.60,  -11.60,   -8.50,   -4.90,   -9.80,  -11.10,   -8.60
    3.60,  -14.00,  -12.30,  -10.30,  -10.20,  -10.20,   -6.60,   -4.10,   -7.10,  -10.70,  -12.50,  -13.00,  -14.10,  -10.20,   -5.90,  -12.10,  -13.50,  -10.40
    4.00,  -15.60,  -13.70,  -11.50,  -11.30,  -11.40,   -7.40,   -4.60,   -7.90,  -12.10,  -14.10,  -14.60,  -15.90,  -11.40,   -6.60,  -13.60,  -15.10,  -11.70
    4.60,  -18.10,  -15.80,  -13.30,  -13.10,  -13.20,   -8.60,   -5.30,   -9.20,  -14.10,  -16.50,  -17.10,  -18.50,  -13.20,   -7.70,  -15.90,  -17.50,  -13.60
    5.00,  -19.80,  -17.20,  -14.40,  -14.20,  -14.40,   -9.40,   -5.80,  -10.10,  -15.50,  -18.10,  -18.80,  -20.30,  -14.40,   -8.40,  -17.50,  -19.10,  -14.80
    5.60,  -22.30,  -19.30,  -16.20,  -16.00,  -16.30,  -10.70,   -6.60,  -11.40,  -17.70,  -20.60,  -21.40,  -23.00,  -16.10,   -9.50,  -19.90,  -21.50,  -16.80

          CMIP5csiro_mk360____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   71.10,   65.90,   64.10,   64.70,   68.70,   72.20,   72.30,   74.40,   78.40,   78.00,   76.60,   74.00,   65.80,   73.00,   77.70,   70.30,   71.70
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -2.40,   -2.80,   -2.60,   -1.80,   -0.80,   -0.30,   -0.40,   -0.80,   -1.10,   -1.70,   -2.10,   -2.20,   -1.70,   -0.50,   -1.60,   -2.50,   -1.60
    1.00,   -4.10,   -4.70,   -4.30,   -2.90,   -1.30,   -0.50,   -0.70,   -1.30,   -1.80,   -2.90,   -3.60,   -3.80,   -2.90,   -0.80,   -2.80,   -4.20,   -2.70
    1.60,   -6.70,   -7.70,   -7.00,   -4.70,   -2.20,   -0.70,   -1.10,   -2.10,   -3.00,   -4.70,   -6.00,   -6.20,   -4.60,   -1.30,   -4.60,   -6.90,   -4.30
    2.00,   -8.50,   -9.70,   -8.80,   -6.00,   -2.70,   -0.90,   -1.40,   -2.70,   -3.80,   -6.00,   -7.60,   -7.80,   -5.80,   -1.70,   -5.80,   -8.70,   -5.50
    2.60,  -11.30,  -12.70,  -11.50,   -7.80,   -3.60,   -1.20,   -1.80,   -3.50,   -5.00,   -8.00,  -10.00,  -10.40,   -7.60,   -2.20,   -7.70,  -11.40,   -7.20
    3.00,  -13.10,  -14.70,  -13.30,   -9.00,   -4.10,   -1.40,   -2.10,   -4.10,   -5.90,   -9.40,  -11.70,  -12.10,   -8.80,   -2.50,   -9.00,  -13.30,   -8.40
    3.60,  -16.00,  -17.80,  -16.00,  -10.90,   -5.00,   -1.70,   -2.50,   -5.00,   -7.20,  -11.50,  -14.30,  -14.70,  -10.60,   -3.10,  -11.00,  -16.10,  -10.20
    4.00,  -17.90,  -19.80,  -17.80,  -12.10,   -5.60,   -1.90,   -2.80,   -5.60,   -8.10,  -12.90,  -16.10,  -16.50,  -11.80,   -3.40,  -12.40,  -18.00,  -11.40
    4.60,  -20.70,  -22.80,  -20.50,  -14.00,   -6.40,   -2.20,   -3.30,   -6.50,   -9.50,  -15.10,  -18.70,  -19.20,  -13.60,   -4.00,  -14.40,  -20.90,  -13.20
