National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                      Malaysia = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.90,    1.80,   -5.80,   -4.90,   -0.40,   -1.10,    0.20,   -5.70,    1.10,    3.30,    6.10,    5.50,   -3.70,   -2.20,    3.50,    2.80,    0.10
    1.00,    1.60,    3.00,   -9.50,   -8.00,   -0.60,   -1.70,    0.30,   -9.30,    1.90,    5.60,   10.10,    9.20,   -6.00,   -3.60,    5.90,    4.60,    0.20
    1.60,    2.70,    4.80,  -14.90,  -12.40,   -1.00,   -2.40,    0.60,  -14.30,    3.10,    8.90,   16.10,   14.90,   -9.40,   -5.40,    9.40,    7.40,    0.50
    2.00,    3.40,    6.00,  -18.30,  -15.20,   -1.20,   -2.80,    0.70,  -17.40,    4.00,   11.20,   20.20,   18.60,  -11.60,   -6.50,   11.80,    9.40,    0.80
    2.60,    4.60,    7.80,  -23.30,  -19.20,   -1.50,   -3.30,    1.00,  -21.80,    5.20,   14.50,   26.20,   24.30,  -14.70,   -8.00,   15.30,   12.30,    1.20
    3.00,    5.50,    9.00,  -26.50,  -21.70,   -1.80,   -3.50,    1.30,  -24.50,    6.10,   16.80,   30.30,   28.20,  -16.70,   -8.90,   17.70,   14.20,    1.60
    3.60,    6.80,   10.80,  -31.20,  -25.20,   -2.10,   -3.70,    1.60,  -28.30,    7.40,   20.20,   36.30,   34.00,  -19.50,  -10.10,   21.30,   17.20,    2.20
    4.00,    7.70,   12.00,  -34.20,  -27.50,   -2.30,   -3.70,    1.90,  -30.70,    8.20,   22.40,   40.40,   37.90,  -21.30,  -10.80,   23.70,   19.20,    2.70
    4.60,    9.10,   13.80,  -38.50,  -30.70,   -2.60,   -3.60,    2.30,  -34.00,    9.60,   25.80,   46.40,   43.70,  -23.90,  -11.80,   27.30,   22.20,    3.40
    5.00,   10.10,   15.00,  -41.30,  -32.70,   -2.90,   -3.50,    2.60,  -36.10,   10.50,   28.10,   50.40,   47.70,  -25.60,  -12.30,   29.70,   24.30,    4.00
    5.60,   11.60,   16.80,  -45.30,  -35.50,   -3.20,   -3.20,    3.10,  -39.00,   11.90,   31.50,   56.50,   53.60,  -28.00,  -13.00,   33.30,   27.40,    4.90
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.36,    1.00,   -2.94,   -2.27,   -0.17,   -0.57,    0.11,   -2.67,    0.44,    1.14,    1.85,    1.68,   -1.71,   -1.11,    1.21,    1.11,    0.04
    1.00,    0.64,    1.66,   -4.82,   -3.70,   -0.25,   -0.88,    0.16,   -4.36,    0.77,    1.93,    3.07,    2.81,   -2.77,   -1.81,    2.04,    1.82,    0.08
    1.60,    1.07,    2.66,   -7.55,   -5.74,   -0.42,   -1.24,    0.32,   -6.70,    1.25,    3.06,    4.89,    4.55,   -4.34,   -2.71,    3.25,    2.94,    0.21
    2.00,    1.35,    3.32,   -9.28,   -7.03,   -0.51,   -1.44,    0.37,   -8.15,    1.62,    3.86,    6.14,    5.68,   -5.36,   -3.27,    4.08,    3.73,    0.33
    2.60,    1.83,    4.32,  -11.81,   -8.88,   -0.63,   -1.70,    0.53,  -10.22,    2.10,    4.99,    7.96,    7.43,   -6.79,   -4.02,    5.30,    4.88,    0.50
    3.00,    2.19,    4.98,  -13.43,  -10.04,   -0.76,   -1.80,    0.69,  -11.48,    2.47,    5.79,    9.21,    8.62,   -7.71,   -4.47,    6.13,    5.63,    0.67
    3.60,    2.70,    5.98,  -15.81,  -11.66,   -0.89,   -1.91,    0.84,  -13.26,    2.99,    6.96,   11.03,   10.39,   -9.00,   -5.08,    7.37,    6.82,    0.92
    4.00,    3.06,    6.64,  -17.33,  -12.73,   -0.97,   -1.91,    1.00,  -14.39,    3.31,    7.71,   12.28,   11.58,   -9.83,   -5.43,    8.20,    7.62,    1.13
    4.60,    3.62,    7.64,  -19.51,  -14.21,   -1.10,   -1.85,    1.21,  -15.93,    3.88,    8.88,   14.10,   13.36,  -11.03,   -5.93,    9.45,    8.81,    1.42
    5.00,    4.01,    8.31,  -20.93,  -15.13,   -1.23,   -1.80,    1.37,  -16.92,    4.24,    9.68,   15.32,   14.58,  -11.82,   -6.18,   10.28,    9.64,    1.67
    5.60,    4.61,    9.30,  -22.96,  -16.43,   -1.35,   -1.65,    1.64,  -18.28,    4.81,   10.85,   17.17,   16.38,  -12.93,   -6.53,   11.53,   10.87,    2.05

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -3.80,   -3.20,   -2.40,    0.40,    2.40,    2.10,    6.00,    9.80,   12.30,    7.80,    5.40,    1.80,    0.10,    5.90,    8.50,   -1.70,    3.20
    1.00,   -6.30,   -5.20,   -4.00,    0.70,    4.00,    3.40,   10.00,   16.30,   20.60,   13.00,    8.90,    3.00,    0.20,    9.90,   14.10,   -2.80,    5.40
    1.60,   -9.90,   -8.20,   -6.20,    1.20,    6.30,    5.50,   15.90,   26.00,   32.90,   20.70,   14.30,    4.90,    0.40,   15.80,   22.60,   -4.40,    8.60
    2.00,  -12.20,  -10.10,   -7.70,    1.50,    7.90,    7.00,   19.90,   32.60,   41.10,   25.90,   17.80,    6.10,    0.60,   19.80,   28.30,   -5.40,   10.80
    2.60,  -15.70,  -12.90,   -9.90,    2.00,   10.30,    9.10,   25.90,   42.30,   53.50,   33.70,   23.20,    7.90,    0.80,   25.80,   36.80,   -6.90,   14.10
    3.00,  -17.90,  -14.80,  -11.30,    2.30,   11.90,   10.50,   29.90,   48.80,   61.70,   38.90,   26.80,    9.10,    1.00,   29.70,   42.40,   -7.90,   16.30
    3.60,  -21.20,  -17.40,  -13.30,    2.80,   14.30,   12.70,   35.90,   58.60,   74.00,   46.60,   32.10,   10.90,    1.30,   35.70,   50.90,   -9.20,   19.70
    4.00,  -23.30,  -19.20,  -14.70,    3.10,   15.90,   14.20,   39.90,   65.10,   82.20,   51.80,   35.70,   12.20,    1.50,   39.70,   56.60,  -10.10,   21.90
    4.60,  -26.50,  -21.70,  -16.60,    3.60,   18.30,   16.40,   45.90,   74.90,   94.60,   59.60,   41.10,   14.00,    1.80,   45.70,   65.10,  -11.40,   25.30
    5.00,  -28.50,  -23.40,  -17.90,    4.00,   19.90,   17.90,   49.90,   81.40,  102.80,   64.80,   44.60,   15.20,    2.00,   49.70,   70.70,  -12.20,   27.60
    5.60,  -31.50,  -25.80,  -19.70,    4.50,   22.30,   20.10,   55.80,   91.10,  115.20,   72.60,   50.00,   17.00,    2.40,   55.70,   79.20,  -13.40,   31.00
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -1.51,   -1.77,   -1.22,    0.19,    1.02,    1.08,    3.17,    4.59,    4.97,    2.69,    1.64,    0.55,    0.05,    2.96,    2.94,   -0.67,    1.34
    1.00,   -2.50,   -2.88,   -2.03,    0.32,    1.69,    1.75,    5.28,    7.64,    8.33,    4.48,    2.71,    0.92,    0.09,    4.97,    4.88,   -1.11,    2.26
    1.60,   -3.93,   -4.54,   -3.14,    0.56,    2.67,    2.83,    8.39,   12.18,   13.30,    7.13,    4.35,    1.50,    0.18,    7.94,    7.82,   -1.75,    3.59
    2.00,   -4.85,   -5.59,   -3.90,    0.69,    3.34,    3.60,   10.51,   15.28,   16.61,    8.92,    5.41,    1.86,    0.28,    9.95,    9.80,   -2.14,    4.51
    2.60,   -6.24,   -7.14,   -5.02,    0.93,    4.36,    4.69,   13.67,   19.82,   21.62,   11.60,    7.05,    2.41,    0.37,   12.96,   12.74,   -2.74,    5.89
    3.00,   -7.11,   -8.19,   -5.73,    1.06,    5.04,    5.41,   15.79,   22.87,   24.94,   13.40,    8.15,    2.78,    0.46,   14.92,   14.68,   -3.13,    6.81
    3.60,   -8.43,   -9.63,   -6.74,    1.30,    6.05,    6.54,   18.95,   27.46,   29.91,   16.05,    9.76,    3.33,    0.60,   17.94,   17.62,   -3.65,    8.23
    4.00,   -9.26,  -10.63,   -7.45,    1.43,    6.73,    7.31,   21.07,   30.51,   33.23,   17.84,   10.85,    3.73,    0.69,   19.95,   19.59,   -4.01,    9.15
    4.60,  -10.53,  -12.02,   -8.41,    1.67,    7.74,    8.44,   24.23,   35.10,   38.24,   20.52,   12.49,    4.28,    0.83,   22.96,   22.53,   -4.52,   10.57
    5.00,  -11.33,  -12.96,   -9.07,    1.85,    8.42,    9.22,   26.35,   38.14,   41.55,   22.31,   13.56,    4.65,    0.92,   24.97,   24.47,   -4.84,   11.53
    5.60,  -12.52,  -14.29,   -9.98,    2.08,    9.44,   10.35,   29.46,   42.69,   46.56,   25.00,   15.20,    5.20,    1.11,   27.99,   27.41,   -5.32,   12.95

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -2.50,   -6.20,   -6.60,    0.80,   16.00,    8.10,    3.30,    4.80,    6.10,   15.30,    5.80,    5.70,    3.40,    5.40,    9.10,   -1.00,    4.20
    1.00,   -4.10,  -10.00,  -10.80,    1.30,   26.70,   13.40,    5.50,    8.10,   10.20,   25.50,    9.80,    9.70,    5.80,    9.00,   15.10,   -1.50,    7.10
    1.60,   -6.50,  -15.30,  -16.50,    2.20,   42.80,   21.50,    8.90,   12.90,   16.30,   40.70,   15.70,   15.90,    9.50,   14.40,   24.20,   -2.00,   11.50
    2.00,   -8.00,  -18.60,  -20.20,    2.90,   53.50,   26.90,   11.10,   16.10,   20.40,   50.90,   19.70,   20.10,   12.10,   18.00,   30.30,   -2.20,   14.60
    2.60,  -10.30,  -23.30,  -25.20,    3.90,   69.50,   35.00,   14.40,   21.00,   26.50,   66.20,   25.70,   26.70,   16.10,   23.50,   39.50,   -2.30,   19.20
    3.00,  -11.70,  -26.10,  -28.40,    4.60,   80.30,   40.40,   16.60,   24.20,   30.60,   76.40,   29.80,   31.20,   18.80,   27.10,   45.60,   -2.20,   22.30
    3.60,  -13.80,  -30.20,  -32.90,    5.70,   96.30,   48.40,   20.00,   29.10,   36.70,   91.70,   35.90,   38.10,   23.00,   32.50,   54.80,   -2.00,   27.10
    4.00,  -15.20,  -32.70,  -35.70,    6.50,  107.00,   53.80,   22.20,   32.30,   40.80,  101.90,   40.00,   42.70,   25.90,   36.10,   60.90,   -1.70,   30.30
    4.60,  -17.10,  -36.20,  -39.70,    7.70,  123.10,   61.90,   25.60,   37.20,   47.00,  117.10,   46.30,   49.90,   30.40,   41.50,   70.10,   -1.10,   35.20
    5.00,  -18.40,  -38.40,  -42.20,    8.50,  133.70,   67.30,   27.80,   40.40,   51.10,  127.10,   50.40,   54.80,   33.40,   45.20,   76.20,   -0.70,   38.50
    5.60,  -20.30,  -41.40,  -45.70,    9.80,  149.50,   75.30,   31.20,   45.30,   57.30,  142.00,   56.70,   62.20,   37.90,   50.60,   85.30,    0.20,   43.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,   -0.99,   -3.43,   -3.35,    0.37,    6.77,    4.17,    1.74,    2.25,    2.47,    5.27,    1.76,    1.74,    1.57,    2.71,    3.15,   -0.40,    1.75
    1.00,   -1.63,   -5.54,   -5.47,    0.60,   11.30,    6.90,    2.90,    3.80,    4.12,    8.78,    2.98,    2.96,    2.68,    4.52,    5.23,   -0.60,    2.97
    1.60,   -2.58,   -8.47,   -8.36,    1.02,   18.11,   11.07,    4.70,    6.04,    6.59,   14.02,    4.77,    4.86,    4.39,    7.24,    8.38,   -0.79,    4.80
    2.00,   -3.18,  -10.30,  -10.24,    1.34,   22.64,   13.85,    5.86,    7.54,    8.25,   17.53,    5.99,    6.14,    5.59,    9.05,   10.49,   -0.87,    6.10
    2.60,   -4.09,  -12.90,  -12.77,    1.80,   29.41,   18.02,    7.60,    9.84,   10.71,   22.80,    7.81,    8.16,    7.43,   11.81,   13.67,   -0.91,    8.02
    3.00,   -4.65,  -14.45,  -14.39,    2.13,   33.98,   20.80,    8.76,   11.34,   12.37,   26.31,    9.06,    9.54,    8.68,   13.62,   15.78,   -0.87,    9.31
    3.60,   -5.48,  -16.72,  -16.68,    2.64,   40.75,   24.92,   10.56,   13.64,   14.83,   31.58,   10.91,   11.64,   10.62,   16.33,   18.97,   -0.79,   11.32
    4.00,   -6.04,  -18.11,  -18.09,    3.01,   45.28,   27.70,   11.72,   15.14,   16.49,   35.09,   12.16,   13.05,   11.96,   18.14,   21.08,   -0.67,   12.66
    4.60,   -6.80,  -20.04,  -20.12,    3.56,   52.09,   31.87,   13.52,   17.43,   19.00,   40.32,   14.07,   15.25,   14.04,   20.85,   24.26,   -0.44,   14.70
    5.00,   -7.31,  -21.26,  -21.39,    3.93,   56.58,   34.65,   14.68,   18.93,   20.65,   43.77,   15.32,   16.75,   15.42,   22.71,   26.38,   -0.28,   16.08
    5.60,   -8.07,  -22.92,  -23.16,    4.53,   63.27,   38.77,   16.47,   21.23,   23.16,   48.90,   17.23,   19.01,   17.50,   25.43,   29.53,    0.08,   18.17

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,  251.60,  180.60,  197.30,  216.10,  236.30,  194.20,  189.40,  213.40,  247.40,  290.40,  329.00,  327.20,  216.60,  199.00,  288.90,  252.10,  239.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,   -0.80,   -3.60,    2.30,   -2.90,   -2.20,   -0.80,   -1.50,   -0.80,   -4.20,    2.40,   13.50,   -1.40,   -1.50,   -0.90,    4.40,    0.20
    1.00,    1.10,   -1.40,   -6.00,    3.80,   -4.80,   -3.70,   -1.40,   -2.40,   -1.40,   -7.00,    4.10,   22.50,   -2.40,   -2.50,   -1.40,    7.40,    0.30
    1.60,    1.70,   -2.20,   -9.50,    6.10,   -7.70,   -5.80,   -2.20,   -3.80,   -2.20,  -11.00,    6.50,   35.90,   -3.70,   -4.00,   -2.20,   11.80,    0.50
    2.00,    2.20,   -2.70,  -11.70,    7.60,   -9.50,   -7.20,   -2.80,   -4.80,   -2.70,  -13.70,    8.20,   44.90,   -4.50,   -4.90,   -2.70,   14.80,    0.70
    2.60,    2.80,   -3.40,  -15.00,    9.90,  -12.20,   -9.20,   -3.60,   -6.10,   -3.50,  -17.50,   10.60,   58.40,   -5.80,   -6.30,   -3.50,   19.30,    0.90
    3.00,    3.30,   -3.90,  -17.20,   11.40,  -14.00,  -10.60,   -4.20,   -7.00,   -4.00,  -20.00,   12.20,   67.40,   -6.60,   -7.20,   -3.90,   22.20,    1.10
    3.60,    3.90,   -4.70,  -20.30,   13.70,  -16.50,  -12.60,   -5.00,   -8.30,   -4.70,  -23.70,   14.70,   80.80,   -7.70,   -8.60,   -4.60,   26.70,    1.40
    4.00,    4.40,   -5.10,  -22.40,   15.20,  -18.20,  -13.90,   -5.50,   -9.10,   -5.20,  -26.10,   16.30,   89.80,   -8.50,   -9.50,   -5.00,   29.70,    1.70
    4.60,    5.10,   -5.80,  -25.40,   17.50,  -20.70,  -15.80,   -6.30,  -10.40,   -5.90,  -29.60,   18.80,  103.30,   -9.50,  -10.80,   -5.60,   34.20,    2.10
    5.00,    5.50,   -6.30,  -27.30,   19.10,  -22.40,  -17.10,   -6.90,  -11.20,   -6.40,  -31.90,   20.40,  112.30,  -10.20,  -11.70,   -6.00,   37.20,    2.30
    5.60,    6.20,   -7.00,  -30.20,   21.30,  -24.80,  -18.90,   -7.70,  -12.40,   -7.10,  -35.20,   22.80,  125.70,  -11.20,  -13.00,   -6.50,   41.70,    2.70
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    0.24,   -0.44,   -1.82,    1.06,   -1.23,   -1.13,   -0.42,   -0.70,   -0.32,   -1.45,    0.73,    4.13,   -0.65,   -0.75,   -0.31,    1.75,    0.08
    1.00,    0.44,   -0.78,   -3.04,    1.76,   -2.03,   -1.91,   -0.74,   -1.12,   -0.57,   -2.41,    1.25,    6.88,   -1.11,   -1.26,   -0.48,    2.94,    0.13
    1.60,    0.68,   -1.22,   -4.82,    2.82,   -3.26,   -2.99,   -1.16,   -1.78,   -0.89,   -3.79,    1.98,   10.97,   -1.71,   -2.01,   -0.76,    4.68,    0.21
    2.00,    0.87,   -1.50,   -5.93,    3.52,   -4.02,   -3.71,   -1.48,   -2.25,   -1.09,   -4.72,    2.49,   13.72,   -2.08,   -2.46,   -0.93,    5.87,    0.29
    2.60,    1.11,   -1.88,   -7.60,    4.58,   -5.16,   -4.74,   -1.90,   -2.86,   -1.41,   -6.03,    3.22,   17.85,   -2.68,   -3.17,   -1.21,    7.66,    0.38
