National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Central China = country / region
                 precipitation = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   23.60,   36.30,   60.90,   97.30,  120.80,  143.70,  163.20,  132.60,  112.90,   71.70,   42.90,   21.50,   93.00,  146.50,   75.90,   27.40,   85.60
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.40,    1.80,    1.90,    0.70,    1.70,    3.10,   -3.30,   -1.50,   -1.70,   -0.50,    0.50,   -0.70,    1.40,   -0.50,   -0.50,    0.50,    0.20
    1.00,    0.60,    3.00,    3.20,    1.10,    2.90,    5.10,   -5.40,   -2.40,   -2.80,   -0.70,    0.90,   -1.20,    2.40,   -0.90,   -0.90,    0.80,    0.40
    1.60,    1.00,    4.80,    5.20,    1.80,    4.60,    8.20,   -8.40,   -3.90,   -4.40,   -1.10,    1.40,   -1.80,    3.90,   -1.40,   -1.40,    1.30,    0.60
    2.00,    1.20,    6.00,    6.50,    2.20,    5.80,   10.30,  -10.40,   -4.80,   -5.50,   -1.40,    1.80,   -2.20,    4.80,   -1.60,   -1.70,    1.70,    0.80
    2.60,    1.60,    7.80,    8.40,    2.90,    7.50,   13.30,  -13.30,   -6.20,   -7.00,   -1.70,    2.40,   -2.80,    6.30,   -2.00,   -2.10,    2.20,    1.10
    3.00,    1.80,    9.00,    9.70,    3.40,    8.60,   15.10,  -15.30,   -7.20,   -8.20,   -2.00,    2.70,   -3.20,    7.30,   -2.50,   -2.50,    2.60,    1.20
    3.60,    2.20,   10.80,   11.60,    4.10,   10.40,   18.40,  -17.90,   -8.40,   -9.50,   -2.20,    3.30,   -3.70,    8.70,   -2.60,   -2.80,    3.10,    1.60
    4.00,    2.40,   12.00,   12.90,    4.60,   11.60,   20.40,  -19.60,   -9.30,  -10.40,   -2.40,    3.60,   -4.10,    9.70,   -2.80,   -3.10,    3.50,    1.80
    4.60,    2.80,   13.80,   14.90,    5.30,   13.30,   23.50,  -22.20,  -10.50,  -11.80,   -2.70,    4.20,   -4.60,   11.20,   -3.10,   -3.40,    4.00,    2.20
    5.00,    3.10,   14.90,   16.20,    5.70,   14.50,   25.50,  -23.90,  -11.40,  -12.70,   -2.80,    4.50,   -4.90,   12.10,   -3.20,   -3.60,    4.40,    2.40
    5.60,    3.40,   16.60,   18.10,    6.40,   16.30,   28.60,  -26.30,  -12.60,  -14.00,   -3.00,    5.10,   -5.30,   13.60,   -3.40,   -4.00,    4.90,    2.80
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.69,    4.96,    3.12,    0.72,    1.41,    2.16,   -2.02,   -1.13,   -1.51,   -0.70,    1.17,   -3.26,    1.51,   -0.34,   -0.66,    1.82,    0.23
    1.00,    2.54,    8.26,    5.25,    1.13,    2.40,    3.55,   -3.31,   -1.81,   -2.48,   -0.98,    2.10,   -5.58,    2.58,   -0.61,   -1.19,    2.92,    0.47
    1.60,    4.24,   13.22,    8.54,    1.85,    3.81,    5.71,   -5.15,   -2.94,   -3.90,   -1.53,    3.26,   -8.37,    4.19,   -0.96,   -1.84,    4.74,    0.70
    2.00,    5.08,   16.53,   10.67,    2.26,    4.80,    7.17,   -6.37,   -3.62,   -4.87,   -1.95,    4.20,  -10.23,    5.16,   -1.09,   -2.24,    6.20,    0.93
    2.60,    6.78,   21.49,   13.79,    2.98,    6.21,    9.26,   -8.15,   -4.68,   -6.20,   -2.37,    5.59,  -13.02,    6.77,   -1.37,   -2.77,    8.03,    1.29
    3.00,    7.63,   24.79,   15.93,    3.49,    7.12,   10.51,   -9.38,   -5.43,   -7.26,   -2.79,    6.29,  -14.88,    7.85,   -1.71,   -3.29,    9.49,    1.40
    3.60,    9.32,   29.75,   19.05,    4.21,    8.61,   12.80,  -10.97,   -6.33,   -8.41,   -3.07,    7.69,  -17.21,    9.35,   -1.77,   -3.69,   11.31,    1.87
    4.00,   10.17,   33.06,   21.18,    4.73,    9.60,   14.20,  -12.01,   -7.01,   -9.21,   -3.35,    8.39,  -19.07,   10.43,   -1.91,   -4.08,   12.77,    2.10
    4.60,   11.86,   38.02,   24.47,    5.45,   11.01,   16.35,  -13.60,   -7.92,  -10.45,   -3.77,    9.79,  -21.40,   12.04,   -2.12,   -4.48,   14.60,    2.57
